lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190731,,11,"<p>
 
  
  Ottoman Empire
  
 </p>",1,12,1807,,,,"1807-12-1 (Tuesday)",,,,,,16617,5,,L,Law,Kenneth,,,5,1806,1808,,,,Male,,,1640263151,baitken,269448,190731,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,,,,,,,,,65313,31470,,,1640263032,baitken,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,191004,,12,"<p>
 
  
  The State of the Ottoman empire 1
  Vol.
  
 </p>",1,4,1808,,,,"1808-4-1 (Friday)",,,,,,17136,5,,B,Baxter,John,,,1,1808,1808,,Innerpeffray,,Male,,,1640263177,baitken,269718,191004,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,,,,,,,,,68253,31470,1,,1640263177,baitken,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191718,,13,"<p>
 
  
  Present State of Ottoman
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270432,191718,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,,,,,,,,,68481,31470,,,1640263186,baitken,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195162,,18,"<p>
 
  
  Ryca:t Ottoman Empire
  
 </p>",26,11,1824,,,,"1824-11-26 (Friday)",,,,,,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273861,195162,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,,,,,,,,,69897,31470,,,1640263233,baitken,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345650,,5,"<p>The 3<sup>d</sup> Vol Turkish Histy sent him</p>",19,9,1791,20,10,1791,"1791-9-19 (Monday)","1791-10-20 (Thursday)",,,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444617,345650,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,108427,36710,3,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345647,,4,"<p>The 2<sup>d</sup> Volume of The Tur:kish History. -</p>",23,8,1791,0,0,0,"1791-8-23 (Tuesday)",,"Lending Record Other Info",Returned,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444614,345647,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,80741,36710,2,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102566,55,leighton_1_55,346340,,10,"<p>Knoles's Hist: of the Turks One Volume Folio &amp;c.</p>",0,0,1792,0,0,0,1792,,"Lending Record Other Info",Returned,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,492528,346340,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,80732,36710,1,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102683,94,leighton_1_94,208295,,3,"<p>Knolles Turkish History first Volume</p>",26,6,1796,0,0,0,"1796-6-26 (Sunday)",,"Lending Record Other Info","Renewed and later returned.",,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,290285,208295,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,80732,36710,1,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102683,94,leighton_1_94,208301,,4,"<p>Second Volume of Turkish History</p>",8,6,1797,17,9,1797,"1797-6-8 (Thursday)","1797-9-17 (Sunday)","Lending Record Other Info","Renewed then later returned.",,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,290288,208301,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,80741,36710,2,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103103,235,leighton_1_235,340655,,21,"<p>Turkish hist<sup>y</sup> 3<sup>d</sup> Vol.</p>",22,10,1811,0,0,0,"1811-10-22 (Tuesday)",,"Lending Record Other Info",Returned,,,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467876,340655,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467873,340655,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,108427,36710,3,,1701705206,jjsmith,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
