lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195102,,26,"<p>
 
  
  Johnsons Lives
  
 </p>",24,8,1824,,,,"1824-8-24 (Tuesday)",,,,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273801,195102,Main,,,,,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69861,31827,,,1640263232,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195072,,16,"<p>
 
  
  Plutarchs Lives
  
 </p>",22,7,1824,,,,"1824-7-22 (Thursday)",,,,17634,5,,G,Gardner,John,,,3,1824,1825,,Auchterarder,,Male,,,1640263231,baitken,273771,195072,Main,,,,,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195240,,16,"<p>
 
  
  Bowers Lives
  
 </p>",6,4,1825,,,,"1825-4-6 (Wednesday)",,,,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273939,195240,Main,,,,,,,,,,,,,,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69942,32112,,,1640263234,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195258,,22,"<p>
 
  
  Bowers Lives of Popes
  
 </p>",7,5,1825,,,,"1825-5-7 (Saturday)",,,,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273957,195258,Main,,,,,,,,,,,,,,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69951,32112,,,1640263234,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195321,,15,"<p>
 
  
  2 Vol. Cicero
  
 </p>",27,6,1825,,,,"1825-6-27 (Monday)",,,,17682,5,,G,Gardner,James,,,1,1825,1825,,Auchterarder,,Male,,,1640263235,baitken,274020,195321,Main,,,,,,,,,,,,,,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62205,2252,2,,1638957389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,,,,,,,,,,,,,,,,,,,,,,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195501,,17,"<p>
 
  
  Cicero's Epistles
  
 </p>",9,5,1826,,,,"1826-5-9 (Tuesday)",,,,17724,5,,M,McAra,John,,,1,1826,1826,,Methven,,Male,,,1640263238,baitken,274200,195501,Main,,,,,,,,,,,,,,,,,,,,,,,,,2650,5,536,,"Marci Tullij Ciceronis Familiarium epistolarum libri XVI",M,1,1,,,,1639060558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,2650,,,1639060558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171798,2650,2631,Certain,4685,"Marci Tullii Ciceronis Familiarium epistolarum libri XVI. Cum ... annotationibus, scholiis, atque obseruationibus doctissimorum amplius quatuor &amp; viginti virorum, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703565,,Latin,Paris,1557,N,0,N,folio,,,,,1639060558,kbaston,,,,,,,,,,,,,,,,,,,,,,4685,"Letters to Friends [Cicero]",0,N,0,N,,1716542810,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,431535,4685,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195570,,12,"<p>
 
  
  Plutarch  Greeks
  
 </p>",13,7,1826,,,,"1826-7-13 (Thursday)",,,,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274269,195570,Main,,,,,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195588,,18,"<p>
 
  
  Dupins Eccl. Hist. 3.d
  
 </p>",11,8,1826,,,,"1826-8-11 (Friday)",,,,17610,5,,M,McCrie,Thomas,,,4,1824,1826,,Crieff,,Male,,,1640263229,baitken,274287,195588,Main,,,,,,,,,,,,,,,,,,,,,,,,,2488,5,1066,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament",A,4,4,,,,1638200070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2488,2488,3,,1638200070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170715,2488,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,,,,,,,,,,,,,,,,,,,,,,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195627,,3,"<p>
 
  
  Apologeteal Relation
  
 </p>",12,9,1826,,,,"1826-9-12 (Tuesday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274323,195627,Main,,,,,,,,,,,,,,,,,,,,,,,,,2653,5,395,,"An apologeticall relation, of the particular sufferings of the faithfull ministers & professours of the Church of Scotland, since August. 1660.",A,2,2,,,,1633086538,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2653,2653,,,1633086538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152709,2653,2634,Certain,8745,"An apologeticall relation, of the particular sufferings of the faithfull ministers &amp; professours of the Church of Scotland, since August. 1660.",2,2,A,R13523,,,English,[Edinburgh?],1665,N,0,N,8vo,,,,,1633086539,kbaston,,,,,,,,,,,,,,,,,,,,,,8745,"Apologetical Relation, of the Particular Sufferings of the Faithfull Ministers &amp; Professors of the Church of Scotland, since August 1660",,N,,N,,1700219862,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,397359,8745,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195654,,12,"<p>
 
  
  Memoirs de Sully V 3
  
 </p>",6,10,1826,,,,"1826-10-6 (Friday)",,,,17763,5,,G,Gibson,John,,,1,1826,1826,,Crieff,,Male,,,1640263240,baitken,274350,195654,Main,,,,,,,,,,,,,,,,,,,,,,,,,31839,5,,,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",M,6,3,,,,1640263088,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66294,31839,3,,1640263088,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175749,31839,2226,Certain,4171,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",6,3,M,T171414,,,French,London,1767,N,0,N,12mo,,,,,1633336704,kbaston,,,,,,,,,,,,,,,,,,,,,,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195798,,5,"<p>
 
  
  Johnsons lives 1 vol.
  
 </p>",14,6,1827,14,6,1827,"1827-6-14 (Thursday)","1827-6-14 (Thursday)",,,17547,5,,Y,Young,William,,,3,1822,1827,,Auchterarder,,Male,,,1640263222,baitken,274494,195798,Main,,,,,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66303,31827,1,,1640263089,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,195969,,2,"<p>
 
  
  Biograph: Brittania
  vol. 1<sup>St</sup> &amp; 2.d
  
 </p>",8,12,1827,,,,"1827-12-8 (Saturday)",,,,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,274665,195969,Main,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65616,31656,1,,1640263052,baitken,68109,31656,2,,1640263172,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196056,,31,"<p>
 
  
  Dupin's History
  
 </p>",10,5,1828,,,,"1828-5-10 (Saturday)",,,,17811,5,,M,Morison,William,,,1,1828,1828,,Methven,,Male,,,1640263245,baitken,274752,196056,Main,,,,,,,,,,,,,,,,,,,,,,,,,2488,5,1066,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament",A,4,4,,,,1638200070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70395,2488,,,1640263245,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170715,2488,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,,,,,,,,,,,,,,,,,,,,,,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196149,,28,"<p>
 
  
  Plutarchs lives
  
 </p>",21,8,1828,,,,"1828-8-21 (Thursday)",,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,274845,196149,Main,,,,,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196215,,20,"<p>
 
  
  Newtons Works 3.d vol.
  
 </p>",26,10,1828,,,,"1828-10-26 (Sunday)",,,,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274911,196215,Main,,,,,,,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196287,,13,"<p>
 
  
  Plutarch's Lives
  
 </p>",16,5,1829,,,,"1829-5-16 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,274983,196287,Main,,,,,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196329,,27,"<p>
 
  
  Abercromby's Scots Warriors
  
 </p>",15,6,1829,,,,"1829-6-15 (Monday)",,,,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275025,196329,Main,,,,,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70584,1925,,,1640263249,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
