lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76779,31,FR262a-17_0067,320362,,4,"<p>European Settlements in America 2 vol 8<sup>vo</sup></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,410509,320362,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54592,28,,,"Account of the European settlements in America [Burke]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538133620004341,,,1703075024,kbaston,Array,"Possible modern shelfmark","NLS: E.133.c.14-15",118261,54592,1,,1703075024,kbaston,118264,54592,2,,1703075024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375961,54592,14690,Certain,9109,"An account of the European settlements in America. [Burke]",10,6,A,N14719,,,English,London,1760,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703075024,kbaston,,,,,,,,,,,,,,,,,,,,,,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320443,,8,"<p>Osborns Voyages Vol. 1</p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410590,320443,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320413,,5,"<p>Fergusons Astronomy 4<sup>to</sup></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410560,320413,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30591,28,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537590890004341,,,1659971026,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/29",63486,30591,,,1659971026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233038,30591,18255,Certain,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320389,,3,"<p><span style=""text-decoration: line-through;"">Jurisprudentia Romana &amp; Attica 3 vol fol</span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410536,320389,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,54595,28,,,"Jurisprudentia Romana et Attica: continens varios commentatores, qui jus Romanum & Atticum; item classicos aliosque auctores veteres, emendarunt, explicarunt, illustrarunt / cum praefatione Joannis Gottliebii Heineccii.",J,1,1,,,,1658848412,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.85.2 ",118279,54595,,,1658848412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230038,54595,9503,Certain,9553,"Jurisprudentia Romana et Attica: continens varios commentatores qui Jus Romanum et Atticum, item classicos aliosque auctores veteres emendarunt, explicarunt, illustrarunt.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142462,,Latin,Leiden,1738,N,1741,N,folio,,"<p>Heineccius, Johann Gottlieb, 1681-1741; Wesseling, Petrus, 1692-1764.</p>",,,1701951202,kbaston,,,,,,,,,,,,,,,,,,,,,,9553,"Jurisprudentia Romana et Attica",0,N,0,N,,1701951202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320437,,7,"<p><span style=""text-decoration: line-through;"">Annals of Geo I. 5 vol 8<sup>vo</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410584,320437,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54610,28,,,"The annals of King George, year the first",T,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584047500004341,,"<p>6 vols - catalogued separately in NLS, but with ESTC no. for the set</p>",1658849887,kbaston,Array,"Possible modern shelfmark","NLS: C.21.e.16",118300,54610,1,,1658849887,kbaston,118303,54610,2,,1658849887,kbaston,118306,54610,3,,1658849887,kbaston,118309,54610,4,,1658849887,kbaston,118312,54610,5,,1658849887,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230086,54610,29605,Certain,9920,"The annals of King George, year the ... ; Containing not only the affairs of Great Britain, but the general history of Europe, during that time.",5,1,T,P6499,,,English,London,1716,N,1721,N,8vo,"6 vols",,,,1658849888,kbaston,,,,,,,,,,,,,,,,,,,,,,9920,"Annals of King George",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76791,33,FR262a-17_0071,321055,,3,"<p>Milton's Works (poetical) 2 vol</p>",25,9,1792,25,10,1792,"1792-9-25 (Tuesday)","1792-10-25 (Thursday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,411238,321055,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,54700,28,,,"The poetical works of Milton. In two volumes.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535726400004341,,,1659343040,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].3/1.19-20",118522,54700,1,,1659343040,kbaston,118525,54700,2,,1659343040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230587,54700,29638,Certain,2878,"The poetical works of Milton. In two volumes.",2,1,T,T134628,,,English,Edinburgh,1762,N,0,N,8vo,"2 vols",,,,1659343040,kbaston,,,,,,,,,,,,,,,,,,,,,,2878,"Poetical Works of John Milton",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391294,2878,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76797,34,FR262a-17_0073,321061,,2,"<p>Trials for Adultery 7 vol</p>",28,9,1792,28,10,1792,"1792-9-28 (Friday)","1792-10-28 (Sunday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,411244,321061,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34817,28,,,"Trials for adultery: or, The history of divorces.",T,53,9,,,"<p>7 vols</p>",1688734474,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.19.2",76409,34817,1,,1688734474,kbaston,76412,34817,2,,1688734474,kbaston,76415,34817,3,,1688734474,kbaston,76418,34817,4,,1688734474,kbaston,76421,34817,5,,1688734474,kbaston,76424,34817,6,,1688734474,kbaston,76427,34817,7,,1688734474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356358,34817,21500,Certain,9206,"Trials for adultery: or, the history of divorces. Being select trials at Doctors Commons, for adultery, fornication, cruelty, impotence, &amp;c. From the year 1760, to the present time. Including the whole of the evidence on each cause.",53,9,T,T106050,,,English,London,1779,N,1780,N,8vo,"7 vols",,,,1688734474,kbaston,,,,,,,,,,,,,,,,,,,,,,9206,"Trials for Adultery: or, The History of Divorces",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76803,35,FR262a-17_0075,321064,,1,"<p>Macphersons History 2 vol</p>",2,10,1792,2,11,1792,"1792-10-2 (Tuesday)","1792-11-2 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411247,321064,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36416,28,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516291310004341,,"<p>2 vols</p>",1668178370,kbaston,Array,"Possible modern shelfmark","NLS: C.18.b.  ",79850,36416,1,,1668178370,kbaston,79853,36416,2,,1668178370,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269420,36416,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76809,36,FR262a-17_0077,321073,,1,"<p><span style=""text-decoration: line-through;"">Connoisseur 4 vol.</span></p>",4,10,1792,4,11,1792,"1792-10-4 (Thursday)","1792-11-4 (Sunday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,411259,321073,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,32678,28,,,"The connoisseur. By Mr. Town, critic and censor-general. ",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561893200004341,,"<p>4 vols</p>",1659344857,kbaston,Array,"Possible modern shelfmark","NLS: Bc.6.21-22",71837,32678,1,,1659344857,kbaston,76991,32678,2,,1659344857,kbaston,76994,32678,3,,1659344857,kbaston,76997,32678,4,,1659344857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230605,32678,21677,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general.",9,3,T,T147703,,,English,Oxford,1774,N,0,N,12mo,"4 vols",,,,1659344857,kbaston,,,,,,,,,,,,,,,,,,,,,,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321088,,2,"<p><span style=""text-decoration: line-through;"">Helvetius de l'Esprit 2 tom</span></p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411274,321088,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30297,28,,,"De l'esprit [Helvetius]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435949920004341,,,1703082043,kbaston,Array,"Possible modern shelfmark","NLS: ND.800.c.11 (Wanting tom. 2)  ",62832,30297,1,,1703082043,kbaston,62835,30297,2,,1703082043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376444,30297,2543,Certain,7638,"De l'esprit.",12,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164884,,French,Paris,1758,N,0,N,8vo,"2 vols",,,,1703082043,kbaston,,,,,,,,,,,,,,,,,,,,,,7638,"De l'Esprit",0,N,0,N,,1703082043,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,411664,7638,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321094,,4,"<p><span style=""text-decoration: line-through;"">Herbert 2d Cherbury life 4<sup>to</sup></span></p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411280,321094,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,36020,28,,,"The life of Edward Lord Herbert of Cherbury.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535693400004341,,,1659346442,kbaston,Array,"Possible modern shelfmark","NLS: C.16.d.19",78995,36020,,,1659346442,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230620,36020,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,,,,,,,,,,,,,,,,,,,,,,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
