rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",274,52,27v,MS-LIB-6-054,275,273,273,27r,51,275,28r,53
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4585,4585,274,11,"<p>Whistons Josephus</p>","Whistons Josephus",24,12,1766,4,2,1767,Y,,1591714728,baitken,Y,"1766-12-24 (Wednesday)","1767-2-4 (Wednesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","4 Feb 1767","Professor 1","Patrick Cumin",,,421,6,421,C,Campbell,Kenneth,,,16,1765,1767,<p>Student</p>,,,Male,,,1612974480,kbaston,4884,4585,Main,Class,Divinity,"Original Full Name","Kenneth Campbell",71,68,"University Student",68,,Education,,,,86,6,,,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",G,5,5,https://eleanor.lib.gla.ac.uk/record=b1581220,,,1593766082,kbaston,Array,Press,S,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bh6-b.14  ","Original Author","Josephus, Flavius.",86,86,,,1593766082,kbaston,,,,,,,4039,86,86,Certain,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
4586,4586,274,12,"<p>Hutcheson's Ethics</p>","Hutcheson's Ethics",24,12,1766,18,3,1767,Y,,1602157758,kbaston,Y,"1766-12-24 (Wednesday)","1767-3-18 (Wednesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","18 Mar 1767","Professor 1","John Anderson",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77563,4586,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
4587,4587,274,13,"<p>Geddes on Composition</p>","Geddes on Composition",29,12,1766,12,1,1767,Y,,1612879393,kbaston,Y,"1766-12-29 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","George Muirhead",,,570,6,570,N,Neil,William,,,3,1766,1767,<p>Student</p>,,,Male,,,1612879393,kbaston,136514,4587,Main,Class,Ethics,"Original Full Name","William Neil",71,68,"University Student",68,,Education,,,,547,6,,,"Essay on the composition and manner of writing of the antients, particularly Plato.",E,12,12,https://eleanor.lib.gla.ac.uk/record=b1559171,,"<p>Simson; all current copies in named collections in GUL.</p>",1613469106,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Ea7-d.4  ","Original Author","Geddes, James, 1710-1745.",,,,,547,547,,,1613469106,kbaston,,,,,,,72977,547,4696,Certain,6723,"An essay on the composition and manner of writing of the antients, particularly Plato. By the late James Geddes, Esq; Advocate.",22,22,A,T131056,,,"English | Greek",Glasgow,1748,N,0,N,8vo,,,,,1638805579,gmckeever,6723,"Essay on the Composition and Manner of Writing of the Antients",,N,,N,,1700219854,baitken,393,,Geddes,James,,1710,0,0,N,1745,0,0,N,Male,,1638805579,gmckeever,395275,6723,Work,,,,,,,,,,,,,,,,,,,,,,
4588,4588,274,14,"<p>Lady Frail</p>","Lady Frail",29,12,1766,5,1,1767,Y,"x in left margin",1591714728,baitken,Y,"1766-12-29 (Monday)","1767-1-5 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4715,4588,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",71,68,"University Student",68,,Education,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,
4589,4589,274,15,"<p>Simsons Euclid</p>","Simsons Euclid",29,12,1766,14,1,1767,Y,,1591714728,baitken,Y,"1766-12-29 (Monday)","1767-1-14 (Wednesday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","14 Jan 1767","Professor 1","John Anderson",,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5122,4589,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
4590,4590,274,16,"<p>Kippax on Trade 2 Vol.<sup>s</sup></p>","Kippax on Trade 2 Vol.s",29,12,1766,18,3,1767,Y,,1602157787,kbaston,Y,"1766-12-29 (Monday)","1767-3-18 (Wednesday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","18 Mar 1767","Professor 1","John Anderson",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77566,4590,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,714,6,,,"Theory and practice of commerce and maritime affairs",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1578731,,,1602157787,kbaston,Array,Press,AU,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bl1-h.26,27","Original Author","Uztariz, Geronimo de.",714,714,1,,1602157787,kbaston,17305,714,2,,1602157787,kbaston,26023,714,714,Certain,1434,"The theory and practice of commerce and maritime affairs.",10,5,T,T138240,,,English,London,1751,N,0,N,8vo,,"<p>Kippax, John, B.D.</p>",,,1702399356,kbaston,1434,"Theory and Practice of Commerce and Maritime Affairs",0,N,0,N,,1702399356,kbaston,507,,Uztáriz,"Gerónimo de",,1670,0,0,N,1732,0,0,N,Male,,1702399356,kbaston,408817,1434,Work,,,,,,,,,,,,,,,,,,,,,,
4591,4591,274,17,"<p>Cicero Vol 2.<sup>d</sup></p>","Cicero Vol 2.d",29,12,1766,12,1,1767,Y,,1612879425,kbaston,Y,"1766-12-29 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","James Clow","Professor 2","James Williamson",589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,136523,4591,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
4592,4592,274,18,"<p>Clarks Sermons Vol 2<sup>d</sup></p>","Clarks Sermons Vol 2d",29,12,1766,14,1,1767,Y,"<p>Other edns available.</p>",1602157845,kbaston,Y,"1766-12-29 (Monday)","1767-1-14 (Wednesday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","14 Jan 1767","Professor 1","James Clow",,,476,6,476,H,Hamilton,Samuel,,,8,1765,1767,<p>Student</p>,,,Male,,,1612976672,kbaston,77575,4592,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Hamilton",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2935,9,2,,1613485364,kbaston,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
4593,4593,274,19,"<p>a Voyage to Borneo</p>","a Voyage to Borneo",29,12,1766,30,12,1766,Y,,1591714728,baitken,Y,"1766-12-29 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5394,4593,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,557,6,,,"Voyage to and from the island of Borneo, in the East-Indies. With a description of  the said island..",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1578744,,,1610365883,kbaston,Array,Press,AR,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bl1-i.1  ","Original Author","Beeckman, Daniel, Captain.",557,557,,,1610365883,kbaston,,,,,,,50530,557,557,Certain,617,"A voyage to and from the island of Borneo, in the East-Indies. With a description of the said island: Giving an account of the Inhabitants, their Manners, Customs, Religion, Product, chief Ports, and Trade. Together with the re-establishment of the English trade there, an. 1714, after our Factory had been destroyed by the Banjareens some Years before. Also a description of the islands of Canary, Cape Verd, Java, Madura; of the Streights o Bally, the Cape of Good Hope, the Hottentots, the island of St. Helena, Ascension, &amp;c. With some Remarks and Directions touching trade, &amp;c. The whole very pleasant and very useful to such as shall have occasion to go into those Parts.",3,3,A,T144361,,,English,London,1718,N,0,N,8vo,,,,,1610365883,kbaston,617,"Voyage to and from the Island of Borneo, in the East-Indies",,N,,N,,1700219830,baitken,401,Captain,Beeckman,Daniel,,0,0,0,N,0,0,0,N,Male,,1610365883,kbaston,388961,617,Work,,,,,,,,,,,,,,,,,,,,,,
4594,4594,274,20,"<p>Leland on y.<sup>e</sup> Christ Rev: Vol 2<sup>d</sup></p>","Leland on y.e Christ Rev: Vol 2d",29,12,1766,4,3,1767,Y,,1602157870,kbaston,Y,"1766-12-29 (Monday)","1767-3-4 (Wednesday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","4 Mar 1767","Professor 1","James Clow","Professor 2","John Anderson",129,6,129,B,Buchanan,Alexander,,,13,1759,1767,<p>Student</p>,,,Male,,,1691153993,kbaston,77581,4594,Main,Class,"Logic, Ethics, Moral Philosophy, Divinity","Original Full Name","Alexander Buchanan",71,68,"University Student",68,,Education,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",17281,698,2,,1612872444,kbaston,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
4595,4595,274,21,"<p>Ainsworths Dictionary</p>","Ainsworths Dictionary",29,12,1766,9,2,1767,Y,,1612879454,kbaston,Y,"1766-12-29 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","9 Feb 1767","Professor 1","James Clow",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,136532,4595,Main,Class,"Natural Philosophy","Original Full Name","Henry King",71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
4596,4596,274,22,"<p>The Female Spectator Vol 1<sup>st</sup></p>","The Female Spectator Vol 1st",29,12,1766,5,1,1767,Y,,1591714728,baitken,Y,"1766-12-29 (Monday)","1767-1-5 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","Robert Trail",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4977,4596,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",675,675,1,,1613382919,kbaston,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
4597,4597,274,23,"<p>Plautus cum N. V. Vol 1<sup>st</sup></p>","Plautus cum N. V. Vol 1st",29,12,1766,19,1,1767,Y,,1591714728,baitken,Y,"1766-12-29 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6548,4597,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",71,68,"University Student",68,,Education,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
4598,4598,274,24,"<p>Plautus in usum Del: Vol 1.<sup>st</sup> 2<sup>d</sup></p>","Plautus in usum Del: Vol 1.st 2d",29,12,1766,19,1,1767,Y,,1602157914,kbaston,Y,"1766-12-29 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,77590,4598,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",71,68,"University Student",68,,Education,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
4599,4599,274,25,"<p>Robertsons Hist: Vol 1.<sup>st</sup></p>","Robertsons Hist: Vol 1.st",30,12,1766,14,1,1767,Y,,1591714728,baitken,Y,"1766-12-30 (Tuesday)","1767-1-14 (Wednesday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","14 Jan 1767","Professor 1","Robert Trail",,,590,6,590,L,Learmont,William,,,1,1766,1766,<p>Student</p>,,,Male,,,1599746476,kbaston,6770,4599,Main,Class,Divinity,"Original Full Name","William Learmont",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
