rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7313,45,45,ARC_753350518_001_0046,7316,7310,7310,44,44,7316,46,46
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112274,,7313,10,"<p><span style=""text-decoration: line-through;"">Schomberg's V. Swieten</span></p>","Schomberg's V. Swieten",18,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shillings</span></p>",1620660972,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4030,25,,B,Bowie,John,,,14,1769,1769,,,,Male,,,1628243471,kbaston,176573,112274,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86666,Class,Medicine,"Academic dates",1768-1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,18892,12670,4,,1691659272,kbaston,49592,12670,5,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
112277,,7313,11,"<p><span style=""text-decoration: line-through;"">Harvey's Dialogues in 2 V:<sup>s</sup></span></p>","Harvey's Dialogues in 2 V:s",18,11,1769,0,0,0,Y,,1620661157,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7253,25,,R,Routledge,Thomas,,,3,1769,1771,,,,Male,,,1620661157,kbaston,176576,112277,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24374,25,,"Harvey's Dialogues",,H,2,1,,,,1620661157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50153,24374,1,,1620661157,kbaston,50156,24374,2,,1620661157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112280,,7313,12,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>","Mackenzie on health",18,11,1769,0,0,0,Y,,1620661208,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,176579,112280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,,,,,,,,,,,,,,,,,,,,,,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,
112283,,7313,13,"<p><span style=""text-decoration: line-through;"">Shaftesbury's Charactericks Vol. 2:<sup>d</sup></span></p>","Shaftesbury's Charactericks Vol. 2:d",18,11,1769,0,0,0,Y,,1620661290,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Ayr note",7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,176582,112283,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12574,25,,,"Characteristicks of men, manners, opinions, times",C,102,50,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996975613502466,,"<p>Multiple edns in EUL.</p>",1689175679,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .82451)",,,,,,,,,,,,,,,,,,,,,,19354,12574,2,,1689175679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357417,12574,32261,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",105,51,C,T30440,,,English,London,1711,N,0,N,8vo,"3 vols",,,,1689175679,kbaston,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
112286,,7313,14,"<p><span style=""text-decoration: line-through;"">N. Testamentum Græc. Lat: Beze folio</span></p>","N. Testamentum Græc. Lat: Beze folio",18,11,1769,0,0,0,Y,,1620661654,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6989,25,,B,Barclay,Robert,,,7,1769,1769,,,,Male,,,1620830264,kbaston,176585,112286,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24377,25,,,"Iesv Christi, D.N. Nouum testamentum, siue Nouum foedus : Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita.",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176197670002466,,,1620982102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50159,24377,,,1620982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,98072,24377,3982,Certain,9893,"Iesu Christi D.N. Nouum testamentum, siue Nouum fœdus. Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita. Eiusdem Th. Bezæ Annotationes, quas itidem hac tertia editione recognouit, &amp; accessione non parua locupletauit, etc. Gr. &amp; Lat. MS. notes.",8,8,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330198,,"Greek | Latin",Geneva,1582,N,0,N,folio,,,,,1622203754,gmckeever,,,,,,,,,,,,,,,,,,,,,,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,
112289,,7313,15,"<p><sup>Sauvages Nosologia 5 V:<span style=""text-decoration: line-through;"">s</span></sup></p>","Sauvages Nosologia 5 V:s",18,11,1769,0,0,0,Y,"<p>deposit is for this and following five entries</p>",1620661786,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176588,112289,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,
112292,,7313,16,"<p><span style=""text-decoration: line-through;"">&amp; Friend's history of Physick</span></p>","&amp; Friend's history of Physick",18,11,1769,0,0,0,Y,,1620661841,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176591,112292,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,,,,,,,,,,,,,,,,,,,,,,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
112295,,7313,17,"<p><span style=""text-decoration: line-through;"">&amp; Cicero de finibus translated by Collier</span></p>","&amp; Cicero de finibus translated by Collier",18,11,1769,0,0,0,Y,,1620661893,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176594,112295,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24272,25,,,"Tully's five books De finibus : or, concerning the last object of desire and aversion.",T,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111000010002466,,,1621596344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49988,24272,,,1621596344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,101375,24272,14105,Certain,877,"Tully’s five books de finibus; or, Concerning the last object of desire and aversion.",10,10,T,T138130,,,English,London,1702,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Collier, Jeremy, 1650-1726</span></span></p>","<p>Parker, Samuel, 1640-1688</p>",,1621596344,kbaston,,,,,,,,,,,,,,,,,,,,,,877,"Tully’s Five Books De Finibus; or, Concerning the Last Object of Desire and Aversion",,N,,N,,1700219831,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,389233,877,Work,
112298,,7313,18,"<p><span style=""text-decoration: line-through;"">&amp; J. Jessamy Vol. 2:<sup>d</sup> Vol: 3 of J. Jessamy</span></p>","&amp; J. Jessamy Vol. 2:d Vol: 3 of J. Jessamy",18,11,1769,0,0,0,Y,,1620661975,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176597,112298,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24233,25,,,"The history of Jemmy and Jenny Jessamy : in three volumes [Haywood]",T,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118015620002466,,,1620821188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49904,24233,2,,1620821188,kbaston,49907,24233,3,,1620821188,kbaston,,,,,,,,,,,,,,,,,,,96986,24233,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,,,,,,,,,,,,,,,,,,,,,,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,
112301,,7313,19,"<p><span style=""text-decoration: line-through;"">Also Locke's Essay in folio</span></p>","Also Locke's Essay in folio",18,11,1769,0,0,0,Y,,1620662148,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176606,112301,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,,,,,,,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
112304,,7313,20,"<p><span style=""text-decoration: line-through;"">Invisible Spy 1:<sup>st</sup></span></p>","Invisible Spy 1:st",18,11,1769,0,0,0,Y,,1620662129,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176603,112304,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21059,25,,"The invisible spy.",,T,16,5,,,,1701865481,kbaston,Array,,,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,401566,21059,Holding,,44030,21059,1,,1701865481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370513,21059,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,,,,,,,,,,,,,,,,,,,,,,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,401569,5023,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
