lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184302,,8,"<p>
 
  
  Seeds Sermons Vol: 1<sup>st</sup>
  
 </p>",24,6,1790,,,,"1790-6-24 (Thursday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263106,184302,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184299,,7,"<p>
 
  
  Atterbury's Sermons Vol 4<sup>th</sup>
  
 </p>",24,6,1790,,,,"1790-6-24 (Thursday)",,Conditions,"6 weeks",,,15570,5,,C,Caw,David,,,2,1790,1792,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263087,baitken,263103,184299,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65607,31641,4,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184407,,8,"<p>
 
  
  2.d Vol: Atterburys
  Serm:
  
 </p>",2,11,1790,,,,"1790-11-2 (Tuesday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263211,184407,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65574,31641,2,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184389,,2,"<p>
 
  
  Abernethy Sermons Vol: 3d
  
 </p>",24,10,1790,,,,"1790-10-24 (Sunday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263193,184389,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184386,,1,"<p>
 
  
  Atterbury's Sermons Vol 1.st
  
 </p>",24,10,1790,,,,"1790-10-24 (Sunday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263190,184386,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184401,,6,"<p>
 
  
  1.st and 2.d Vols of Gibbon's Roman
  Empire
  
 </p>",2,11,1790,,,,"1790-11-2 (Tuesday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263205,184401,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184404,,7,"<p>
 
  
  2.d Vol of Seed's Sermons
  
 </p>",2,11,1790,,,,"1790-11-2 (Tuesday)",,Conditions,"6 weeks",,,15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263208,184404,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78783,54r,innerpeffray_1_54r,184710,,13,"<p>
 
  
  2. 8 &amp; 9 Vols of Souths Sermons
  
 </p>",21,5,1792,,,,"1792-5-21 (Monday)",,Conditions,"6 weeks",,,15570,5,,C,Caw,David,,,2,1790,1792,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263087,baitken,263508,184710,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65847,31686,8,,1640263061,baitken,65919,31686,9,,1640263066,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78798,56v,innerpeffray_1_56v,184887,,10,"<p>
 
  
  Youngs tour Vol: 1 &amp; 2
  
 </p>",22,4,1793,,,,"1793-4-22 (Monday)",,Conditions,"6 weeks",,,15660,5,,K,Kilgour,George,,,1,1793,1793,,"Fowlis Wester",Drumfine,Male,,,1640263095,baitken,263682,184887,Main,,,,,,,,,,,,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,2150,2150,1,,1648549164,kbaston,61194,2150,2,,1648549164,kbaston,,,,,,,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191940,,1,"<p>
 
  
  Monthly Review
  
 </p>",3,5,1811,,,,"1811-5-3 (Friday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,270654,191940,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,68568,2228,,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191943,,2,"<p>
 
  
  Critical Conjections
  
 </p>",3,5,1811,,,,"1811-5-3 (Friday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,270657,191943,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,68571,31857,,,1640263188,baitken,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191946,,3,"<p>
 
  
  Vincent's Catechi.m
  
 </p>",3,5,1811,,,,"1811-5-3 (Friday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,270660,191946,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,30240,5,,,"An explicatory catechism: or, An explanation of the Assemblies shorter catechism [Vincent]",A,1,1,,,<p>F4.</p>,1635502947,kbaston,Array,62712,30240,,,1635502947,kbaston,,,,,,,,,,,,,163173,30240,18948,Certain,6458,"An explicatory catechism: or, An explanation of the Assemblies shorter catechism.",1,1,A,R185994,,,English,Glasgow,1674,N,0,N,8vo,,,,,1635502947,kbaston,6458,"Explicatory Catechism: or, An Explanation of the Assemblies Shorter Catechism",,N,,N,,1700219853,baitken,1756,,Vincent,Thomas,,1634,0,0,N,1678,0,0,N,Male,,1635502947,kbaston,395003,6458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191952,,5,"<p>
 
  
  Dyers Titles
  
 </p>",3,5,1811,,,,"1811-5-3 (Friday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,270666,191952,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2176,5,731,,"Christ's famous titles; and a believers golden chain",C,4,4,,,,1641481008,kbaston,Array,2176,2176,,,1641481008,kbaston,,,,,,,,,,,,,176465,2176,2161,"Very likely",8272,"Christ’s famous titles, and a believers golden chain handled in divers sermons.",4,4,C,N70356,,,English,Glasgow,1748,N,0,N,12mo,,,,,1641481008,kbaston,8272,"Christ’s Famous Titles, and a Believers Golden Chain handled in Divers Sermons",,N,,N,,1700219860,baitken,1558,,Dyer,William,,0,0,0,N,1696,0,0,N,Male,,1641481008,kbaston,396871,8272,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191949,,4,"<p>
 
  
  On Time &amp; Eternity
  
 </p>",3,5,1811,,,,"1811-5-3 (Friday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,270663,191949,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2404,5,476,,"Devout reflections on time, and eternity",D,5,5,,,,1635761072,kbaston,Array,68574,2404,,,1640263188,baitken,,,,,,,,,,,,,163746,2404,2388,Certain,9726,"Devout reflections on time, and eternity: with various considerations and counsells, to assist our victory over this present world, and help us to prepare for an everlasting state.",5,5,D,"R216345 ",,,English,Amsterdam,1687,N,0,N,12mo,,,,,1635761073,kbaston,9726,"Devout Reflections on Time and Eternity",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193464,,18,"<p>
 
  
  Humes Essays Vol 2
  
 </p>",21,6,1817,,,,"1817-6-21 (Saturday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,272172,193464,Main,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66471,31866,2,,1641821404,kbaston,,,,,,,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194178,,2,"<p>
 
  
  Lockes works
  
 </p>",23,6,1821,,,,"1821-6-23 (Saturday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,272886,194178,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,69396,31464,,,1640263216,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194280,,7,"<p>
 
  
  Priestly on Religion
  
 </p>",23,8,1821,,,,"1821-8-23 (Thursday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,272988,194280,Main,,,,,,,,,,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69453,2303,,,1640263218,baitken,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194283,,8,"<p>
 
  
  Butler's Analogy
  
 </p>",23,8,1821,,,,"1821-8-23 (Thursday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,272991,194283,Main,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194301,,14,"<p>
 
  
  Bolingbrokes Philosophy
  
 </p>",20,9,1821,,,,"1821-9-20 (Thursday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273006,194301,Main,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,69459,31920,,,1641822989,kbaston,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194394,,14,"<p>
 
  
  Macknight's Harmony Vo 2
  
 </p>",26,2,1822,,,,"1822-2-26 (Tuesday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273099,194394,Main,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65781,31722,2,,1640263058,baitken,,,,,,,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194433,,11,"<p>
 
  
  A Cure for Deism
  
 </p>",15,4,1822,,,,"1822-4-15 (Monday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273138,194433,Main,,,,,,,,,,,,,,,,,,,,,2580,5,1288,,"The cure of deism: or, the mediatorial scheme by Jesus Christ the only true religion.",T,2,2,,,,1635761489,kbaston,Array,69519,2580,,,1640263221,baitken,,,,,,,,,,,,,163776,2580,2562,Certain,7754,"The cure of deism: or, the mediatorial scheme by Jesus Christ the only true religion.",2,2,T,"T98454 ",,,English,London,1737,N,0,N,8vo,,,,,1635761490,kbaston,7754,"Cure of Deism: or, the Mediatorial Scheme by Jesus Christ the Only True Religion",,N,,N,,1700219858,baitken,1847,,Smith,Elisha,,1683,0,0,Y,1740,0,0,N,Male,,1635761490,kbaston,396336,7754,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194427,,9,"<p>
 
  
  Butlers Analogy
  
 </p>",15,4,1822,,,,"1822-4-15 (Monday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273132,194427,Main,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194460,,5,"<p>
 
  
  Mosheim's Church History
  
 </p>",13,5,1822,,,,"1822-5-13 (Monday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273165,194460,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69525,31644,,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
