lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346961,,8,"<p>Howisons Foreign Scenes 2 V 8vo Gul 3.15</p>",19,12,1827,7,3,1828,"1827-12-19 (Wednesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446819,346961,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52267,28,,,"Foreign scenes and travelling recreations [Howison]",F,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470250120004341,,,1667226620,kbaston,Array,"Possible modern shelfmark","NLS: S.67.f.6",,,,,,,,,,,,,,,,,,,,,,112825,52267,1,,1667226620,kbaston,112828,52267,2,,1667226620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263768,52267,27580,Certain,6306,"Foreign Scenes and Travelling Recreations.",4,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001749583,,English,Edinburgh,1825,N,0,N,8vo,"2 vols",,,,1667226620,kbaston,6306,"Foreign Scenes and Travelling Recreations",,N,,N,,1700219852,baitken,12094,,Howison,John,,0,0,0,N,0,0,0,N,Male,,1677494199,kbaston,394844,6306,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347039,,34,"<p>Kotzebues Prisoner of War 8vo</p>",12,12,1828,31,12,1828,"1828-12-12 (Friday)","1828-12-31 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446918,347039,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",,,,,,,,,,,,,,,,,,,,,,106690,49501,,,1703247165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347015,,26,"<p>Kotzebues Journey. (Persia) 8vo AlexIII.6.34</p>",22,11,1828,18,12,1828,"1828-11-22 (Saturday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446876,347015,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",,,,,,,,,,,,,,,,,,,,,,106693,49504,,,1676022460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346955,,6,"<p>De Foe's Novels Vols <span style=""text-decoration: line-through;"">4.</span> <sup>retd</sup> 5. Bf 4.11</p>",12,12,1827,28,5,1828,"1827-12-12 (Wednesday)","1828-5-28 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446813,346955,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52231,28,,,"Novels of Daniel De Foe [Defoe]",N,30,8,,,"<p>12 vols:</p><p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112711,52231,4,,1703239732,kbaston,112714,52231,5,,1703239732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380707,52231,27511,Certain,3564,"The Novels of Daniel De Foe.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000891897,,English,Edinburgh,1810,N,0,N,8vo,"12 vols",,,"<p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,3564,"Novels of Daniel Defoe",0,N,0,N,,1703239732,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,416173,3564,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346976,,13,"<p>Wordsworths Poems 2 Vols. 8vo</p>",14,3,1828,9,7,1828,"1828-3-14 (Friday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446837,346976,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",,,,,,,,,,,,,,,,,,,,,,128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347036,,33,"<p>Scoresbys Voyage 8vo</p>",12,12,1828,9,1,1829,"1828-12-12 (Friday)","1829-1-9 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446915,347036,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59126,28,,,"Journal of a voyage to the Northern whale-fishery [Scoresby]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237780004341,,,1667232843,kbaston,Array,"Possible modern shelfmark","NLS: K.188.b",,,,,,,,,,,,,,,,,,,,,,128423,59126,,,1667232843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263858,59126,33692,Certain,4958,"Journal of a Voyage to the Northern Whale-fishery; including researches and discoveries in the Eastern coast of West Greenland, made in the summer of the year 1822, in the ship Baffin, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309887,,English,Edinburgh,1823,N,0,N,8vo,,,,,1667232843,kbaston,4958,"Journal of a Voyage to the Northern Whale-Fishery",,N,,N,,1700219847,baitken,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719654359,jkennard,393454,4958,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347042,,35,"<p>Ducas' Travels 2V 8vo</p>",12,12,1828,9,7,1829,"1828-12-12 (Friday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446927,347042,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59129,28,,,"The travels of Theodore Ducas, in various countries in Europe, at the revival of letters and art [Mills]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471889920004341,,,1667233226,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.20-21",,,,,,,,,,,,,,,,,,,,,,128429,59129,1,,1667233226,kbaston,128432,59129,2,,1667233226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263870,59129,33695,Certain,1129,"The travels of T. D., in various countries in Europe at the revival of letters and art.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000992968,,English,London,1822,N,0,N,8vo,"2 vols",,,,1667233226,kbaston,1129,"Travels of T. D., in Various Countries in Europe at the Revival of Letters and Art",,N,,N,,1700219832,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,389490,1129,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346949,,4,"<p>Galts Steam Boat 12<sup>mo</sup> Bf 4.56.</p>",12,12,1827,22,5,1828,"1827-12-12 (Wednesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446807,346949,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52567,28,,,"The steam-boat, etc. [Galt]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471851090004341,,,1667226283,kbaston,Array,"Possible modern shelfmark","NLS: NF.536.f.9",,,,,,,,,,,,,,,,,,,,,,113434,52567,,,1667226283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263756,52567,27796,Certain,1703,"The Steam-Boat.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000997720,,English,Edinburgh,1822,N,0,N,12mo,,,,,1667226283,kbaston,1703,Steam-Boat,,N,,N,,1700219834,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,390082,1703,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346997,,20,"<p>Journal of an Exile 2 Vols 8vo Bg 3.57.</p>",10,6,1828,9,7,1828,"1828-6-10 (Tuesday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446858,346997,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59102,28,,,"The journal of an exile [Boswell]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574337410004341,,,1676649513,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.g.6",,,,,,,,,,,,,,,,,,,,,,128378,59102,1,,1676649513,kbaston,128381,59102,2,,1676649513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327006,59102,29047,Certain,4956,"The journal of an exile. In two volumes.",32,17,T,,http://www.worldcat.org/oclc/230652437,,English,London,1825,N,0,N,12mo,"2 vols",,,,1676649513,kbaston,4956,"Journal of an Exile",,N,,N,,1700219847,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,393452,4956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346946,,3,"<p>Frankenstein 8vo [Bg] 4.23.</p>",12,12,1827,7,3,1828,"1827-12-12 (Wednesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446804,346946,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49612,28,,,"Frankenstein; or, The modern Prometheus [Shelley]",F,13,7,,,"<p>copy in 1867 print cat. is [1846] edn</p>",1703085598,kbaston,Array,,,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411991,49612,Holding,,106957,49612,1,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376762,49612,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347027,,30,"<p>Cellini's Opere 3 Vols 8vo Ac 7.15.</p>",3,12,1828,14,1,1829,"1828-12-3 (Wednesday)","1829-1-14 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446894,347027,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57464,28,,,"Opere [Cellini]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583772310004341,,,1667232073,kbaston,Array,"Possible modern shelfmark","NLS: Ae.7.1-3",,,,,,,,,,,,,,,,,,,,,,124334,57464,1,,1667232073,kbaston,124337,57464,2,,1667232073,kbaston,124340,57464,3,,1667232073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,263837,57464,31976,Certain,482,"Opere [Cellini]",6,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000643880,,Italian,Milan,1806,N,1811,N,8vo,"3 vols",,,,1667232073,kbaston,482,"Works of Benvenuto Cellini",,N,,N,,1700219830,baitken,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,388819,482,Work,,,,,,,,,,,,,,,,,,,,,,
