lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48540,prof-500,23,"<p>Budeaus. Iuti ad Phi Stel.</p>",23,2,1762,6,5,1762,"1762-2-23 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","23 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562672,48540,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13131,6,,,"Selecta iuris naturae et gentium.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1588438,,,1701949372,kbaston,Array,Press,AQ,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bh9-i.13","Original Author","Buddeus, Johann Franz, 1667-1729.",,,,,,,,,,,,,,,,,,,,,,19767,13131,,,1701949372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370765,13131,43345,Certain,11863,"Selecta iuris naturae et gentium.",3,3,S,,https://www.worldcat.org/title/711965356,,Latin,Halle,1704,N,0,N,8vo,,,,,1701949372,kbaston,11863,"Selecta Juris Naturae et Gentium",,,,,,1701961367,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,403756,11863,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48535,prof-495,18,"<p>Acts of Assem from 1717 til 1725</p>",8,2,1762,21,7,1762,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562657,48535,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13127,6,,,"Abridgement of the Acts of the General Assemblies of the Church of  Scotland: Beginning with the General Assembly held at Glasgow, in the year  1638. And ending with the General Assembly held at Edinburgh, in May 1720",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1684333,,,1701949231,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 906","Original Author","Dundas, John, clerk to the General  Assembly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19763,13127,,,1701949231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370750,13127,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48526,prof-486,9,"<p>Benson on the Epistles 1 vol</p>",18,11,1761,21,7,1762,"1761-11-18 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","18 Nov","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562615,48526,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13120,6,,,"Paraphrase and notes on  six of the Epistles of St. Paul, viz, I Thessalonians,  II Thessalonians, I Timothy, Philemon, Titus, II Timothy ... To which are  annexed, critical dissertations …",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1701948717,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,19756,13120,,,1701948717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370708,13120,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48524,prof-484,7,"<p>Pere Simon's Histoire Critique 4 vols 4<sup>to</sup></p>",10,11,1761,6,5,1762,"1761-11-10 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","10 Nov","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562621,48524,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13119,6,,,"Critique de la Bibliothèque des auteurs ecclesiastiques et de prolegomenes de la Bible, publiez par M. Elies Du-Pin; avec des eclaircissemens et des  supplémens aux endroits où on les jugé necessaires. Avec des remarques.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1677972,,,1701948773,kbaston,Array,Press,"equestor. of M.<sup>r</sup>Clow","Possible modern shelfmark","Sp Coll Bo7-d.18-21","Original Author","Simon, Richard, 1638-1712.",,,,,,,,,,,,,,,,,,,,,,,,,,19755,13119,1,,1701948773,kbaston,23671,13119,2,,1701948773,kbaston,23674,13119,3,,1701948773,kbaston,23677,13119,4,,1701948773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370714,13119,1074,Certain,7762,"Critique de la Bibliothèque des auteurs ecclésiastiques et des prolégomènes de la Bible",16,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389492,,French,Paris,1730,N,0,N,8vo,,,,,1701948773,kbaston,7762,"Critique de la Bibliothèque des Auteurs Ecclésiastiques et des Prolégomènes de la Bible",0,N,0,N,,1701948773,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,401773,7762,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48521,prof-481,4,"<p>Burnet upon 39 Articles</p>",31,10,1761,21,7,1762,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562630,48521,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13116,6,,,"Exposition of the Thirty-nine  articles of the Church of England",E,2,2,http://eleanor.lib.gla.ac.uk/record=b2296236,,,1701948867,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bf71-a.18  ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,19752,13116,,,1701948867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370723,13116,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48544,prof-504,27,"<p>Ussher's Chronologia Sacra</p>",3,3,1762,21,7,1762,"1762-3-3 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","3 Mar","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562684,48544,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13135,6,,,"Chronologia sacra sive chronologia annorum regum Israelis et Judae.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1639405,,,1701949470,kbaston,Array,Press,BA,Shelf,12,Number,12,"Possible modern shelfmark","Sp Coll Bk6-g.10","Original Author","Ussher, James, 1581-1656.",,,,,,,,,,,,,,,,,,,,,,19771,13135,,,1701949470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370777,13135,4860,Certain,8224,"Chronologia sacra sive chronologia annorum regum Israelis &amp; Judæ.",5,5,C,R233936,,,Latin,Oxford,1660,N,0,N,4to,,,,,1703100964,kbaston,8224,"Chronologia Sacra sive Chronologia Annorum Regum Israelis &amp; Judae",0,N,0,N,,1703100964,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,412984,8224,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48520,prof-480,3,"<p>Synopsis Criticorum IV vol</p>",31,10,1761,21,7,1762,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562633,48520,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13115,6,,,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1634564,,,1701948900,kbaston,Array,Press,O,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,23665,13115,4,,1701948900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370726,13115,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48532,prof-492,15,"<p>Opictii Lexicon</p>",8,2,1762,6,5,1762,"1762-2-8 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","8 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562648,48532,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13124,6,,,"Novum lexicon Hebraeo-Chaldaeo-Biblicum.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1578596,,,1702304945,kbaston,Array,Press,E,"Possible modern shelfmark","Sp Coll Bl1-f.1  ","Original Author","Opitz, Heinrich, 1642-1712.",,,,,5177,,Opitz,Heinrich,,1642,0,0,N,1712,0,0,N,Male,,1702304945,kbaston,407725,13124,Holding,,19760,13124,,,1702304945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371947,13124,43375,Certain,3554,"Novum lexicon Hebræo-Chaldæo-biblicum in qui I. Voces omnes tum primitivæ seu radices ... fideliter restitutæ ... II. Formæ omnes et regulares et irregulares ... exhibentur.",3,3,N,,https://www.worldcat.org/title/474721162,,"Latin | Hebrew | Chaldean",Hamburg,1726,N,0,N,4to,,,,,1702304945,kbaston,3554,"Novum Lexicon Hebraeo-Chaldaeo-Biblicum",0,N,0,N,,1702304945,kbaston,5177,,Opitz,Heinrich,,1642,0,0,N,1712,0,0,N,Male,,1702304945,kbaston,407728,3554,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48527,prof-487,10,"<p>Clark on the Atributes</p>",18,11,1761,21,7,1762,"1761-11-18 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","18 Nov","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562612,48527,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13121,6,,,"Discourse concerning the being and  attributes of God, the obligations of natural  religion, and the truth and certainty of the Christian revelation. In answer  to Mr. Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers  of natural and revealed religion. : Being sixteen sermons, preach'd in the cathedral-church  of St. Paul, in the years 1704, and 1705, at the lecture founded by the  honourable Robert Boyle, Esq. ",D,2,2,http://eleanor.lib.gla.ac.uk/record=b1248471,,,1701948688,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19757,13121,,,1701948688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370705,13121,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48547,prof-507,30,"<p>Vossii Historia Controversia</p>",22,4,1762,15,5,1762,"1762-4-22 (Thursday)","1762-5-15 (Saturday)","Original Borrowed Date","22 Apr","Original Returned Date","15 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562699,48547,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13138,6,,,"Historiae de controversiis, quas Pelagius eiusque reliquiae moverunt, libri septem.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1638235,,,1701949544,kbaston,Array,Press,BN,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk5-h.12  ","Original Author","Vossius, Gerardus Joannes, 1577-1649.",,,,,,,,,,,,,,,,,,,,,,19774,13138,,,1701949544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370792,13138,6172,Certain,5762,"G. J. V. Historiæ de controversiis quas Pelagius ejusque reliquiæ moverunt, libri septem.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019762645,,Latin,Leiden,1618,N,0,N,4to,,,,,1701949544,kbaston,5762,"Historiae de Controversiis quas Pelagius ejusque Reliquiae Moverunt",0,N,0,N,,1701949544,kbaston,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,401851,5762,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48537,prof-497,20,"<p>Grotius De Jure Belli</p>",17,2,1762,21,7,1762,"1762-2-17 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","17 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562663,48537,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13129,6,,,"De jure belli ac pacis libri tres.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1701949293,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,19765,13129,,,1701949293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370756,13129,44,Certain,7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48518,prof-478,1,"<p>Universal History 2.3.4.10 vo</p>",31,10,1761,16,5,1762,"1761-10-31 (Saturday)","1762-5-16 (Sunday)","Original Borrowed Date","31 Oct","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562639,48518,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13113,6,,,"Universal history, from the earliest account of time.",U,4,1,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1701948956,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,,,,,,,23602,13113,2,,1701948956,kbaston,23605,13113,3,,1701948956,kbaston,23608,13113,4,,1701948956,kbaston,23626,13113,10,,1701948956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370732,13113,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
