lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48709,prof-669,23,"<p>Phermat Varia Opera Math:</p>",7,3,1763,0,0,0,"1763-3-7 (Monday)",,"Original Borrowed Date","7 Mar [1763]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562966,48709,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13253,6,,,"Varia opera mathematica.",V,14,14,https://eleanor.lib.gla.ac.uk/record=b1595443,,<p>Simson</p>,1701956092,kbaston,Array,Press,G,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Ea6-y.6","Original Author","Fermat, Pierre de, 1601-1665.",19889,13253,,,1701956092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371044,13253,6196,Certain,786,"Varia opera mathematica ... Accesserunt selectæ quædam ejusdem epistolæ, vel ad ipsum a plerique doctissimis viris ... de rebus ad mathematicas disciplinas aut physicam pertinentes scriptæ.",14,14,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001219458,,Latin,Tolosa,1679,N,0,N,folio,,,,,1701956092,kbaston,786,"Varia Opera Mathematica [Pierre de Fermat]",0,N,0,N,,1701956092,kbaston,3796,,Fermat,"Pierre de",,1601,0,0,N,1665,0,0,N,Male,,1701956092,kbaston,402103,786,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48697,prof-657,11,"<p>Kepler De Motu Stellæ Martis</p>",12,3,1762,0,0,0,"1762-3-12 (Friday)",,"Original Borrowed Date","12 Mar [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73498,48697,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13246,6,,,"Astronomia nova aitiologetos, seu physica coelestis, tradita commentariis de motibus stellae Martis, ex observationibus G.V. Tychonis Brahe ...  elaborata ...",A,6,6,https://eleanor.lib.gla.ac.uk/record=b1645019,,,1600872689,kbaston,Array,Press,P,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bk10-c.10  ","Original Author","Kepler, Johannes, 1571-1630.",19882,13246,,,1600872689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22240,13246,6049,Certain,8637,"Astronomia nova Αἰτιολογητος, seu Physica Coelestis, tradita Commentariis de Motibus stellæ Martis ex Observationibus.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952812,,Latin,Prague,1609,N,0,N,folio,,,,,1600872689,kbaston,8637,"Astronomia Nova Αἰτιολογητος, seu Physica Coelestis, Tradita Commentariis de Motibus Stellae Martis ex Observationibus",,N,,N,,1700219862,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,397246,8637,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48712,prof-672,26,"<p>Bernouli Opera 1 &amp; 2 vols</p>",10,1,1764,0,0,0,"1764-1-10 (Tuesday)",,"Original Borrowed Date","10 Jan [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103787,48712,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13238,6,,,"Opera omnia, tam antea  sparsim edita, quam hactenus inedita.",O,11,5,https://eleanor.lib.gla.ac.uk/record=b1639369,,,1701956057,kbaston,Array,Press,BB,Shelf,5,Number,"3 4 <s>yl</s>","Possible modern shelfmark","Sp Coll Bn2-h.8-11","Original Author","Bernoulli, Johann, 1667-1748.",19874,13238,1,,1701956057,kbaston,27223,13238,2,,1701956057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371041,13238,7210,Certain,397,"Johannis Bernoulli ... opera omnia, tam antea sparsim edita, quam hactenus inedita.",15,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295899,,Latin,Lausanne,1742,N,0,N,4to,,,,,1704720371,kbaston,397,"Works of Johann Bernoulli",0,N,0,N,,1704720371,kbaston,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,417328,397,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48700,prof-660,14,"<p>Newton's Opticks</p>",2,4,1762,0,0,0,"1762-4-2 (Friday)",,"Original Borrowed Date","2 Apr [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103772,48700,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13248,6,,,"Optice: sive de  reflexionibus, refractionibus, inflexionibus et  coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1702392368,kbaston,Array,Press,BB,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.15","Original Author","Newton, Isaac, Sir, 1642-1727.",19884,13248,,,1702392368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372655,13248,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48703,prof-663,17,"<p>Lectures upon Opticks Barrow.</p>",7,5,1762,0,0,0,"1762-5-7 (Friday)",,"Original Borrowed Date","7 May [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73504,48703,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12908,6,,,"Lectiones opticæ &amp; geometricæ: :  in quibus phænomenōn opticorum genuinæ rationes  investigantur, ac exponuntur: et generalia curvarum linearum symptomata  declarantur.",L,3,3,http://eleanor.lib.gla.ac.uk/record=b1586706,,,1600872761,kbaston,Array,Press,BA,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bh8-h.18  ","Original Author","Barrow, Isaac, 1630-1677.",19544,12908,,,1600872761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22246,12908,255,Certain,4823,"Lectiones opticæ &amp; geometricæ: in quibus phænomenon opticorum genuinæ rationes investigantur, ac exponuntur: et generalia curvarum linearum symptomata  declarantur",5,5,L,R3609,,,Latin,London,1674,N,0,N,4to,,,,,1669212175,kbaston,4823,"Lectiones Opticae &amp; Geometricae",,N,,N,,1700219846,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,393316,4823,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48713,prof-673,27,"<p>Newtons Opuscula 3 vols</p>",10,1,1764,0,0,0,"1764-1-10 (Tuesday)",,"Original Borrowed Date","10 Jan [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103793,48713,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13255,6,,,"Opuscula mathematica,  philosophica et philologica. Collegit partimque  Latiné vertit ac recensuit Joh. Castillioneus ... Accessit commentariolus de  vita auctoris.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1595707,,"<p>Provenance: University of Glasgow: Bn10-f.8-10 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £1.4.0 from the Barrowfield Fund (cf. GUA 19568) shelfmark ""B.9.12-14)"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1607357166,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn10-f.8-10","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,19891,13255,1,,1607357166,kbaston,27232,13255,2,,1607357166,kbaston,27235,13255,3,,1607357166,kbaston,,,,,,,,,,,,,,,,,,,43265,13255,7219,Certain,3287,"Isaaci Newtoni ... Opuscula mathematica, philosophica et philologica.",34,12,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645909,,Latin,Lausanne,1744,N,0,N,4to,,,,,1612176028,kbaston,3287,"Opuscula Mathematica, Philosophica et Philologica",,N,,N,,1700219840,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391727,3287,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48691,prof-651,5,"<p>Archimedi Opera.</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103754,48691,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48704,prof-664,18,"<p>Hutcheson<sup>'s</sup> Moral Phi. 1<sup>st</sup> vol</p>",23,12,1762,27,12,0,"1762-12-23 (Thursday)",-12-27,"Original Borrowed Date","23 Dec [1762]","Original Returned Date","27 Dec",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73519,48704,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13251,6,,,"Short introduction to moral philosophy.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1672604,,,1600873056,kbaston,Array,Press,L,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bo5-l.27","Original Author","Hutcheson, Francis, 1694-1746.",19887,13251,,,1600873056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22267,13251,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48701,prof-661,15,"<p>Christophori Clavis Bam: in Spec:</p>",7,5,1762,0,0,0,"1762-5-7 (Friday)",,"Original Borrowed Date","7 May [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103781,48701,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13249,6,,,"Arithmetica prattica composta dal molto Reueren. Padre Christoforo  Clauio Bambergense nella Compagnia di GIESU.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1684852,,,1700046240,kbaston,Array,Press,BA,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 969  ","Original Author","Clavius, Christoph, 1538-1612.",19885,13249,,,1700046240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367717,13249,43456,Certain,12379,"Arithmetica prattica composta dal molto Reueren.",2,2,A,,https://search.worldcat.org/title/181675433,,Italian,Rome,1618,N,0,N,8vo,,,"<p>Castellano, Lorenzo</p>",,1700046240,kbaston,12379,"Arithmetica Prattica Composta Dal Molto Reueren",,,,,,1701961372,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,404287,12379,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48696,prof-656,10,"<p>Pappi Math: Collectiones</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103766,48696,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48705,prof-665,19,"<p>Hutcheson<sup>'s</sup> Moral Phil: 1<sup>st</sup> &amp; 2<sup>d</sup></p>",12,1,1763,0,0,0,"1763-1-12 (Wednesday)",,"Original Borrowed Date","12 Jan [1763]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73525,48705,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13251,6,,,"Short introduction to moral philosophy.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1672604,,,1600873056,kbaston,Array,Press,L,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bo5-l.27","Original Author","Hutcheson, Francis, 1694-1746.",19887,13251,,,1600873056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22267,13251,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48706,prof-666,20,"<p>Chamber's Diction. 2 vol fo.</p>",27,1,1763,0,0,0,"1763-1-27 (Thursday)",,"Original Borrowed Date","27 Jan [1763]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73528,48706,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,22510,12968,2,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
