lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9539,196,ARC_166486695_001_0197,102191,,3,"<p><span style=""text-decoration: line-through;"">Moleiere's plays Vol. 2.<sup>d</sup></span></p>",25,2,1772,0,0,0,"1772-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,166058,102191,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,47789,21668,2,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105878,,1,"<p><span style=""text-decoration: line-through;"">Moliers Works french &amp; English V:<sup>s</sup> 5-7</span></p>",18,9,1772,0,0,0,"1772-9-18 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,169898,105878,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,45932,21668,5,,1690449876,kbaston,45935,21668,6,,1690449876,kbaston,45641,21668,7,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13298,297,ARC_471460351_001_0297,141660,,1,"<p><span style=""text-decoration: line-through;"">Moliere's Works Vol. 1:<sup>st</sup></span></p>",16,1,1775,0,0,0,"1775-1-16 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,11592,25,,C,Caird,William,,,5,1774,1775,,,,Male,,,1688740436,kbaston,549102,141660,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,47597,21668,1,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17117,263,ARC_791727025_001_0264,386484,,5,"<p><span style=""text-decoration: line-through;"">Moliere tomes 1-2</span></p>",10,6,1790,0,0,0,"1790-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,554553,386484,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,47597,21668,1,,1690449876,kbaston,47789,21668,2,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,72,39r,MS-LIB-2-077,966,968,13,<p>AEschylos</p>,17,9,1759,16,10,1759,"1759-9-17 (Monday)","1759-10-16 (Tuesday)","Original Borrowed Date","17 Sep 1759","Original Returned Date","16 Oct 1759","Professor 1",None,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,278,966,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,163,32r,MS-LIB-3-065,2274,2274,18,"<p>Molieres playes vol 8th</p>",10,3,1763,24,3,1763,"1763-3-10 (Thursday)","1763-3-24 (Thursday)","Original Borrowed Date","10 Mar 1763","Original Returned Date","24 Mar 1763","Professor 1","Robert Trail",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,111119,2274,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16699,276,8,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2359,2359,1,"<p>Molieres Plays Vol. 8.<sup>th</sup></p>",27,7,1763,8,3,1764,"1763-7-27 (Wednesday)","1764-3-8 (Thursday)","Original Borrowed Date","27 Jul 1763","Original Returned Date","8 Mar 1764","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,112003,2359,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16699,276,8,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3203,3203,18,"<p>Molieres Plays Vol 1<sup>st</sup></p>",30,4,1765,2,5,1765,"1765-4-30 (Tuesday)","1765-5-2 (Thursday)","Original Borrowed Date","30 Apr 1765","Original Returned Date","2 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4466,3203,Main,Class,Greek,"Original Full Name","Robert Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3195,3195,10,"<p>Molieres' workes vol 8<sup>th</sup></p>",26,4,1765,2,5,1765,"1765-4-26 (Friday)","1765-5-2 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","2 May 1765","Professor 1","Thomas Reid",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54253,3195,Main,Class,Greek,"Original Full Name","Robert Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16699,276,8,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,217,59r,MS-LIB-3-119,3206,3206,1,"<p>Moliere Vol 6<sup>th</sup></p>",2,5,1765,7,5,1765,"1765-5-2 (Thursday)","1765-5-7 (Tuesday)","Original Borrowed Date","2 May 1765","Original Returned Date","7 May 1765","Professor 1","James Moor",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54268,3206,Main,Class,Greek,"Original Full Name","Robert Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16690,276,6,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,217,59r,MS-LIB-3-119,3220,3220,15,"<p>Select Commodies</p>",10,5,1765,22,5,1765,"1765-5-10 (Friday)","1765-5-22 (Wednesday)","Original Borrowed Date","10 May 1765","Original Returned Date","22 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54295,3220,Main,Class,Greek,"Original Full Name","Robert Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3360,3360,19,"<p>Moliere, French and English Vol 6 &amp; 7</p>",26,11,1765,29,11,1765,"1765-11-26 (Tuesday)","1765-11-29 (Friday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","29 Nov 1765","Professor 1","James Williamson","Professor 2","James Moor",381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,51889,3360,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16690,276,6,,1702292722,kbaston,16693,276,7,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3344,3344,3,"<p>Moliers Plays Vol 1<sup>st</sup></p>",20,11,1765,26,11,1765,"1765-11-20 (Wednesday)","1765-11-26 (Tuesday)","Original Borrowed Date","20 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","James Williamson",,,381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,51760,3344,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3490,3490,10,"<p>Molieres Comodies Vol 6<sup>th</sup></p>",3,1,1766,24,1,1766,"1766-1-3 (Friday)","1766-1-24 (Friday)","Original Borrowed Date","3 Jan 1766","Original Returned Date","24 Jan 1766","Professor 1","George Muirhead",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,52282,3490,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16690,276,6,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3501,3501,21,"<p>Molieres Comodies Vol 3<sup>d</sup></p>",7,1,1766,13,1,1766,"1766-1-7 (Tuesday)","1766-1-13 (Monday)","Original Borrowed Date","7 Jan 1766","Original Returned Date","13 Jan 1766","Professor 1","George Muirhead",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,52300,3501,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16681,276,3,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2556,11r,MS-LIB-1-023,48355,prof-315,28,"<p>Moliers Plays vol 7</p>",18,4,1759,28,4,0,"1759-4-18 (Wednesday)",-4-28,"Original Borrowed Date","18 Apr 1759","Original Returned Date","28 Apr",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101554,48355,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,16693,276,7,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
