lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144402,,6,"<p><span style=""text-decoration: line-through;"">Prevost Voyages tome 19:<sup>th</sup></span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,212496,144402,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27783,25,,,"Histoire générale des voyages; ou, Nouvelle collection de toutes les relations de voyages par mer et par terre qui ont été publiées jusqu'à present dans les différentes langues de toutes les nations connues [Prevost]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910266363502466,,"<p>20 vols</p>",1626958304,kbaston,Array,"Possible modern shelfmark","Special Collections *P.21.51-69",,,,,,,,,,,,,,,,,,,,,,56907,27783,19,,1626958304,kbaston,,,,,,,,,,,,,,,,,,,128274,27783,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,409192,5829,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10139,26,ARC_521368317_001_0027,144468,,5,"<p><span style=""text-decoration: line-through;"">Memis Midwifery</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,212562,144468,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20669,25,,,"The midwife's pocket-companion: or a practical treatise of midwifery on a new plan [Memis].",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194659060002466,,,1626963727,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43154,20669,,,1626963727,kbaston,,,,,,,,,,,,,,,,,,,128358,20669,11555,Certain,3999,"The midwife’s pocket-companion: or a practical treatise of midwifery.",6,6,T,N4476,,,English,London,1765,N,0,N,12mo,,,,,1626963727,kbaston,3999,"Midwife’s Pocket-companion: or A Practical Treatise of Midwifery",,N,,N,,1700219843,baitken,6884,,Memis,John,,1721,0,0,N,1791,0,0,N,Male,,1626963727,kbaston,392463,3999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10139,26,ARC_521368317_001_0027,144465,,4,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11766,25,,G,Grey,Edward,,,9,1775,1775,,,,Male,,,1628255484,kbaston,212559,144465,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75749,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10139,26,ARC_521368317_001_0027,144462,,3,"<p><span style=""text-decoration: line-through;"">Parenti de Dosibus</span></p>",14,4,1775,0,0,0,"1775-4-14 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11754,25,,M,Mease,Edward,,,4,1775,1775,,,,Male,,,1628690036,kbaston,212556,144462,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76249,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1774",,,,,71,68,"University Student",68,,Education,,,,27270,25,,,"De dosibus medicamentorum liber singularis in ordinem alphabeti digestus [Parenti]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999836003502466,,,1626860669,kbaston,Array,"Possible modern shelfmark","Special Collections *I.21.66",,,,,,,,,,,,,,,,,,,,,,55815,27270,,,1626860669,kbaston,,,,,,,,,,,,,,,,,,,127815,27270,16236,Certain,7692,"Pauli Andreae Parenti De dosibus medicamentorum, liber singularis, in ordinem alpabeti digestus : quo, ex scriptoribus optimis &amp; praxi fidelissima, pro diversa hominum ætate, plerorumque tam simplicium quam compositorum remediorum usitata &amp; legitima quantitas determinatur. Cum præfatione Hieronymi Davidis Gaubii ...",2,2,P,,http://www.worldcat.org/oclc/938217553,,Latin,Leiden,1761,N,0,N,8vo,,,,,1626860669,kbaston,7692,"De Dosibus Medicamentorum",,N,,N,,1700219858,baitken,8562,,Parenti,"Paolo Andrea",,1698,0,0,Y,1771,0,0,N,Male,,1626860669,kbaston,396274,7692,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10139,26,ARC_521368317_001_0027,144474,,6,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","1/2 guinea G. 2. 1760",7667,25,,W,Wightman,William,,,10,1770,1775,,,,Male,,,1626871018,kbaston,212568,144474,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10142,27,ARC_521368317_001_0028,144552,,7,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays vol. 2<sup>d</sup></span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,212649,144552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10145,28,ARC_521368317_001_0029,144570,,6,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 2:<sup>d</sup></span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,212667,144570,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41540,19883,2,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10145,28,ARC_521368317_001_0029,144567,,5,"<p><span style=""text-decoration: line-through;"">Alex:<sup>rs</sup> Morgagni vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11844,25,,H,Hamson,J.,,,2,1775,1775,,,,Male,,,1626864147,kbaston,212664,144567,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",,,,,,,,,,,,,,,,,,,,,,44786,21401,1,,1703161198,kbaston,,,,,,,,,,,,,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10145,28,ARC_521368317_001_0029,144561,,3,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11148,25,,H,Harrison,Job,,,7,1773,1775,,,,Male,,,1628259607,kbaston,212658,144561,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83414,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10145,28,ARC_521368317_001_0029,144564,,4,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","G. 3. 1771 & 3 & 1763.",11844,25,,H,Hamson,J.,,,2,1775,1775,,,,Male,,,1626864147,kbaston,212661,144564,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10148,29,ARC_521368317_001_0030,144594,,6,"<p><span style=""text-decoration: line-through;"">Hunter's Commentaries</span></p>",18,4,1775,0,0,0,"1775-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11808,25,,W,Whatety,Thomas,,,3,1775,1775,,,,Male,,,1631715579,kbaston,212694,144594,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82564,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,56157,27432,12,,1646669307,mbranagh,,,,,,,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10148,29,ARC_521368317_001_0030,144600,,8,"<p><span style=""text-decoration: line-through;"">&amp; Ranby on Gunshot Wounds.</span></p>",18,4,1775,0,0,0,"1775-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11781,25,,G,Graham,William,,,14,1775,1776,,,,Male,,,1631269620,kbaston,212700,144600,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91909,Dissertation,"De Perspirationis usu.",Class,Medicine,"Academic dates","1772-1777; MD (Edin), 1781",Other,"Royal Medical Society, 1779",Origin,British,71,68,"University Student",68,,Education,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10148,29,ARC_521368317_001_0030,144597,,7,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:<sup>s</sup></span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,1/6/0,"Funds deposited","G. 2. 1749.",11781,25,,G,Graham,William,,,14,1775,1776,,,,Male,,,1631269620,kbaston,212697,144597,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91909,Dissertation,"De Perspirationis usu.",Class,Medicine,"Academic dates","1772-1777; MD (Edin), 1781",Other,"Royal Medical Society, 1779",Origin,British,71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10148,29,ARC_521368317_001_0030,144579,,1,"<p><span style=""text-decoration: line-through;"">Home's facts</span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,212679,144579,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10151,30,ARC_521368317_001_0031,144621,,6,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",18,4,1775,0,0,0,"1775-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,212721,144621,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
