lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26552,21,21,"<p>Almoran and hamat</p>",10,12,1800,0,0,0,"1800-12-10 (Wednesday)",,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445595,26552,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1717665976,kbaston,Array,11040,9609,1,,1717665976,kbaston,127646,9609,2,,1717665976,kbaston,,,,,,,,,,,,,,,,,,,397890,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1717665976,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1717665976,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,432552,8971,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26579,48,13,"<p>Arundel 2v</p>",14,5,1801,18,9,1801,"1801-5-14 (Thursday)","1801-9-18 (Friday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445667,26579,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26615,84,49,"<p>Empire of Moroco 2v</p>",11,2,1801,11,3,1801,"1801-2-11 (Wednesday)","1801-3-11 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445787,26615,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9708,13,chenier_morocco,,"Present State of the Empire of Morocco by Chenier",T,16,8,,,,1718897614,kbaston,Array,11139,9708,1,,1718897614,kbaston,127772,9708,2,,1718897614,kbaston,,,,,,,,,,,,,,,,,,,402242,9708,22184,Certain,2723,"The present state of the Empire of Morocco. Its animals, products, climate, soil, Cities, Ports, Provinces, Coins, Weights, and Measures. With the Language, Religion, Laws, Manners, Customs, and Character, of the Moors; the History of the Dynasties Since Edris; the Naval Force and Commerce of Morocco; and the Character, Conduct, and Views, Political and Commercial, of the Reigning Emperor.",18,9,T,T77389,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718897614,kbaston,2723,"Present State of the Empire of Morocco",0,N,0,N,,1718897614,kbaston,10544,,Chénier,"Louis de",,1722,0,0,N,1795,0,0,N,Male,,1718897614,kbaston,436382,2723,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26602,71,36,"<p>Anecdotes of Peter the Grate</p>",15,9,1800,1,10,1800,"1800-9-15 (Monday)","1800-10-1 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445742,26602,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26601,70,35,"<p>Relegion of the Greeks</p>",4,6,1800,15,9,1800,"1800-6-4 (Wednesday)","1800-9-15 (Monday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445739,26601,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10077,13,religion_of_the_greeks,,"Religion of the Ancient Greeks",R,3,3,,,,1674834639,kbaston,Array,11508,10077,,,1674834639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313935,10077,33479,Certain,2433,"The religion of the ancient Greeks illustrated, by an explanation of their mythology.",3,3,T,T105029,,,English,London,1788,N,0,N,8vo,,,,,1674834639,kbaston,2433,"Religion of the Ancient Greeks Illustrated, by an Explanation of their Mythology",,N,,N,,1700219837,baitken,15320,Mr,"Leclerc de Sept-Chênes",,,0,0,0,N,1788,0,0,N,Male,,1674834639,kbaston,390835,2433,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26623,92,57,<p>Maria</p>,17,7,1801,0,0,0,"1801-7-17 (Friday)",,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445856,26623,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9971,13,maria,,"Maria a Novel by Elizabeth Blower",M,32,17,,,,1717148876,kbaston,Array,11402,9971,1,,1717148876,kbaston,127568,9971,2,,1717148876,kbaston,,,,,,,,,,,,,,,,,,,397080,9971,33437,Certain,4368,"Maria: A novel. In two volumes.",32,17,M,T31394,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1717148876,kbaston,4368,"Maria: A Novel",0,N,0,N,,1717148876,kbaston,15308,,Blower,Elizabeth,,1763,0,0,N,0,0,0,N,Female,,1717148876,kbaston,431805,4368,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26610,79,44,"<p>Stuarts Reformation 4to</p>",18,11,1800,3,12,1800,"1800-11-18 (Tuesday)","1800-12-3 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445769,26610,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,58910,13,,,"The history of the establishment of the reformation in Scotland [Stuart]",T,2,2,,,,1670500363,kbaston,Array,127766,58910,,,1670500363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,286859,58910,5314,Certain,5441,"The history of the establishment of the reformation of religion in Scotland.",12,12,T,T96527,,,English,London,1780,N,0,N,4to,,,,,1702306833,kbaston,5441,"History of the Establishment of the Reformation of Religion in Scotland",0,N,0,N,,1702306833,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,407863,5441,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26592,61,26,"<p>Almoran and hamet</p>",19,1,1802,26,3,1802,"1802-1-19 (Tuesday)","1802-3-26 (Friday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445715,26592,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1717665976,kbaston,Array,11040,9609,1,,1717665976,kbaston,127646,9609,2,,1717665976,kbaston,,,,,,,,,,,,,,,,,,,397890,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1717665976,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1717665976,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,432552,8971,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26573,42,7,<p>Independent</p>,10,2,1801,2,4,1801,"1801-2-10 (Tuesday)","1801-4-2 (Thursday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445652,26573,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9900,13,independent,,"Independent [M'Donald]",I,36,22,,,,1674752908,kbaston,Array,11331,9900,1,,1674752908,kbaston,127697,9900,2,,1674752908,kbaston,,,,,,,,,,,,,,,,,,,313533,9900,9476,Certain,5184,"The independent. A novel.",38,23,T,T71891,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1674752908,kbaston,5184,"Independent: A Novel",,N,,N,,1700219848,baitken,5282,,M’Donald,Andrew,,1755,0,0,Y,1790,0,0,N,Male,,1674752908,kbaston,393687,5184,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26596,65,30,"<p>Keates Pelew Island</p>",13,4,1802,0,0,0,"1802-4-13 (Tuesday)",,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445724,26596,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9920,13,keates_pelew_islands,,"Keate's Pelew Islands",K,19,19,,,,1674729037,kbaston,Array,11351,9920,,,1674729037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311949,9920,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26599,68,33,"<p>Annual Register V 17</p>",30,4,1800,4,6,1800,"1800-4-30 (Wednesday)","1800-6-4 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445733,26599,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127751,9619,17,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26588,57,22,"<p>Annual Register V 32 &amp; 33</p>",14,11,1801,19,1,1802,"1801-11-14 (Saturday)","1802-1-19 (Tuesday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445703,26588,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,11050,9619,31,,1719223888,kbaston,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26594,63,28,"<p>Logans Poems</p>",19,1,1802,26,3,1802,"1802-1-19 (Tuesday)","1802-3-26 (Friday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445721,26594,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9953,13,logans_poems,,"Logan's Poems",L,15,15,,,,1674812997,kbaston,Array,11384,9953,,,1674812997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313656,9953,33476,Certain,2937,"Poems, by the Rev. Mr. Logan, one of the Ministers of Leith.",15,15,P,T125580,,,English,London,1781,N,0,N,8vo,,,,,1674812997,kbaston,2937,"Poems [John Logan]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26649,118,18,"<p>Knoxs Tour</p>",24,12,1799,28,3,1800,"1799-12-24 (Tuesday)","1800-3-28 (Friday)",,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445166,26649,Main,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26667,136,36,"<p>Cecilia a novel 5 vol</p>",12,4,1802,0,0,0,"1802-4-12 (Monday)",,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445424,26667,Main,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1719228664,kbaston,Array,11130,9699,1,,1719228664,kbaston,127604,9699,2,,1719228664,kbaston,127607,9699,3,,1719228664,kbaston,127610,9699,4,,1719228664,kbaston,127613,9699,5,,1719228664,kbaston,403313,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26661,130,30,<p>Maria</p>,18,3,1801,0,0,0,"1801-3-18 (Wednesday)",,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,567970,26661,Main,,,,,,,,,,,,,,,,,,,,,9971,13,maria,,"Maria a Novel by Elizabeth Blower",M,32,17,,,,1717148876,kbaston,Array,11402,9971,1,,1717148876,kbaston,127568,9971,2,,1717148876,kbaston,,,,,,,,,,,,,,,,,,,397080,9971,33437,Certain,4368,"Maria: A novel. In two volumes.",32,17,M,T31394,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1717148876,kbaston,4368,"Maria: A Novel",0,N,0,N,,1717148876,kbaston,15308,,Blower,Elizabeth,,1763,0,0,N,0,0,0,N,Female,,1717148876,kbaston,431805,4368,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26665,134,34,"<p>Ethelinde 5 v</p>",14,11,1801,8,12,1801,"1801-11-14 (Saturday)","1801-12-8 (Tuesday)",,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445418,26665,Main,,,,,,,,,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,127595,9809,5,,1719228954,kbaston,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26637,106,6,"<p>Recess 3v</p>",10,7,1800,31,8,1800,"1800-7-10 (Thursday)","1800-8-31 (Sunday)",,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,445103,26637,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,127490,10074,2,,1674655111,kbaston,127493,10074,3,,1674655111,kbaston,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26658,127,27,"<p>Knox Tour</p>",20,1,1801,0,0,0,"1801-1-20 (Tuesday)",,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445199,26658,Main,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26663,132,32,"<p>Volneys Travels 2v</p>",6,9,1801,14,11,1801,"1801-9-6 (Sunday)","1801-11-14 (Saturday)",,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445412,26663,Main,,,,,,,,,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26683,152,16,"<p>Winter Evening 3V</p>",6,1,1800,23,1,1800,"1800-1-6 (Monday)","1800-1-23 (Thursday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445982,26683,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1674749785,kbaston,Array,11628,10197,1,,1674749785,kbaston,127838,10197,2,,1674749785,kbaston,127841,10197,3,,1674749785,kbaston,,,,,,,,,,,,,313335,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26712,181,45,"<p>Bruce Travels</p>",26,11,1800,17,12,1800,"1800-11-26 (Wednesday)","1800-12-17 (Wednesday)",,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446069,26712,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
