lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88562,12,FR262a-25_029,212639,,2,"<p>Scots Magazine 1759.</p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,295826,212639,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,84044,30108,1759,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88562,12,FR262a-25_029,212636,,1,"<p>Watkins Travels 2 vol 8.<sup>vo</sup></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,295820,212636,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,38336,28,,,"Travels through Switzerland, Italy, Sicily, the Greek islands to Constantinople [Watkin]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499273020004341,,,1676555667,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",84038,38336,1,,1676555667,kbaston,84041,38336,2,,1676555667,kbaston,,,,,,,,,,,,,,,,,,,326247,38336,23507,Certain,1102,"Travels through Switzerland, Italy, Sicily, the Greek islands to Constantinople; through part of Greece, Ragusa, and the Dalmatian isles; in a series of letters to Pennoyre Watkins, Esq. from Thomas Watkins, A. M. F.R.S. In the years 1787, 1788, 1789.",6,3,T,T88887,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1676555667,kbaston,1102,"Travels through Switzerland, Italy, Sicily, the Greek Islands, to Constantinople",,N,,N,,1700219832,baitken,11075,,Watkins,Thomas,"A. M.",0,0,0,N,0,0,0,N,Male,,1676555667,kbaston,389463,1102,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88631,35,FR262a-25_075,280649,,1,"<p>Spalanzanis Tracts of Animals &amp; Vegetables 8<sup>vo</sup></p>",26,7,1799,1,9,1799,"1799-7-26 (Friday)","1799-9-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,363569,280649,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,46460,28,,,"Tracts on the nature of animals and vegetables [Spallanzani]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546225470004341,,,1646819495,kbaston,Array,"Possible modern shelfmark","NLS: NC.366.c.16",100238,46460,,,1646819495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,195950,46460,23993,Certain,7158,"Tracts on the nature of animals and vegetables.",1,1,T,N13760,,,English,Edinburgh,1799,N,0,N,8vo,,"<p>Abridged translation by Sir J. G. Dalyell. = John Graham Dalyell, advocate (adm. 1797)</p>",,,1646819495,kbaston,7158,"Dissertations Relative to the Natural History of Animals and Vegetables",0,N,0,N,,1700396510,jjsmith,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,399229,7158,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88655,43,FR262a-25_091,280793,,1,"<p>Barruels History of Jacobinism 4 vol 8<sup>vo</sup></p>",9,8,1799,9,9,1799,"1799-8-9 (Friday)","1799-9-9 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,363728,280793,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,46538,28,,,"Memoirs, illustrating the history of Jacobinism [Barruel]",M,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428634370004341,,,1647356279,kbaston,Array,"Possible modern shelfmark","NLS: D.31.f",100409,46538,1,,1647356279,kbaston,100412,46538,2,,1647356279,kbaston,100415,46538,3,,1647356279,kbaston,100418,46538,4,,1647356279,kbaston,,,,,,,198047,46538,24038,Certain,4049,"Memoirs, illustrating the history of Jacobinism. A translation from the French of the Abbé Barruel.",8,2,M,T80526,,,English,London,1797,N,1798,N,8vo,"4 vols",,"<p>Clifford, Robert</p>",,1647356279,kbaston,4049,"Memoirs, Illustrating the History of Jacobinism",,N,,N,,1700219843,baitken,6527,Abbé,Barruel,Augustin,,1741,0,0,N,1820,0,0,N,Male,,1678449281,kbaston,392516,4049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88769,81,FR262a-25_167,283895,,6,"<p>Marshalls History of the Union</p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,367934,283895,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47447,28,,," The history of the Union of Scotland and England [Marshal]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499279530004341,,,1647532842,kbaston,Array,"Possible modern shelfmark","NLS: A.112.c.11.",102389,47447,,,1647532842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199139,47447,24584,Certain,5325,"The history of the Union of Scotland and England. Stating the circumstances which brought that event forward to a conclusion, and the advantages resulting from it to the Scots.",11,11,T,T93850,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673882627,kbaston,5325,"History of the Union of Scotland and England",,N,,N,,1700219848,baitken,11534,,Marshal,Ebenezer,,0,0,0,N,1813,0,0,N,Male,,1673882627,kbaston,393833,5325,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88769,81,FR262a-25_167,283886,,5,"<p>Navigation &amp; Seamanship 2 vol 4<sup>to</sup></p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,367925,283886,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47444,28,,,"A treatise on practical navigation and seamanship [Nichelson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548473320004341,,,1647532455,kbaston,Array,"Possible modern shelfmark","NLS: X.21.d.",102386,47444,,,1647532455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199133,47444,24581,Certain,987,"A treatise on practical navigation and seamanship, with Remarks, Observations, and Directions for managing and conducting a Ship in all kinds of Weather, either under Sail or at Anchor, with many useful Hints and Remarks by way of Improvement to Navigation and to Navigators, in every Occurrence that can happen to a Ship at Sea or at Anchor.",1,1,A,T54389,,,English,London,1796,N,0,N,4to,,,,,1647532455,kbaston,987,"Treatise on Practical Navigation and Seamanship",,N,,N,,1700219832,baitken,11531,,Nichelson,William,,0,0,0,N,0,0,0,N,Male,,1647532455,kbaston,389347,987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88784,86,FR262a-25_177,284066,,1,"<p><span style=""text-decoration: line-through;"">Fergussons Mechanical Exercises</span></p>",28,10,1799,1,12,1799,"1799-10-28 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368159,284066,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47516,28,,,"Select mechanical exercises [Ferguson]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532615870004341,,"<p>Shelfmark match with 1867 cat. - this edn</p>",1647605310,kbaston,Array,"Possible modern shelfmark","NLS: Cq.8.10",102497,47516,,,1647605310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199319,47516,24644,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",1,1,S,N21211,,,English,London,1790,N,0,N,8vo,,,,"<p>3rd edn</p>",1647605310,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88784,86,FR262a-25_177,284072,,3,"<p>Emersons Works tom 9.</p>",28,10,1799,1,12,1799,"1799-10-28 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368165,284072,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47522,28,,"Emerson's Works","Cyclomathesis: or an easy introduction to the several branches of the mathematics [Emerson]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547314150004341,,"<p>13 vols</p>",1647606239,kbaston,Array,"Possible modern shelfmark","NLS: Co.4.8-20",102503,47522,9,,1647606239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199325,47522,24650,Certain,7743,"Cyclomathesis: or An easy introduction to the several branches of the mathematics; Being principally designed for the instruction of young students, before they enter upon the more abstruse and difficult parts thereof.",1,1,C,T190979,,,English,London,1791,N,0,N,8vo,,,,,1647606239,kbaston,7743,"Cyclomathesis: or An Easy Introduction to the Several Branches of the Mathematics",,N,,N,,1700219858,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,396325,7743,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88784,86,FR262a-25_177,284069,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Tables &amp; Tracts 8vo</span></p>",28,10,1799,1,12,1799,"1799-10-28 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368162,284069,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47519,28,,,"Tables and tracts, relative to several arts and sciences [Ferguson]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497844870004341,,,1647605560,kbaston,Array,"Possible modern shelfmark","NLS: Co.3/1.8",102500,47519,,,1647605560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199322,47519,24647,Certain,1559,"Tables and tracts, relative to several arts and sciences.",1,1,T,T131248,,,English,London,1767,N,0,N,8vo,,,,,1647605560,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88793,89,FR262a-25_183,284285,,1,"<p>Huttons Logarithms 8<sup>vo</sup></p>",4,11,1799,4,12,1799,"1799-11-4 (Monday)","1799-12-4 (Wednesday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368402,284285,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47564,28,,,"Mathematical tables: containing common, hyperbolic, and logistic logarithms [Hutton]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493996850004341,,,1647700732,kbaston,Array,"Possible modern shelfmark","NLS: Cn.9-5",102620,47564,,,1647700732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199490,47564,24674,Certain,4336,"Mathematical tables: containing common, hyperbolic, and logistic logarithms.",2,2,M,T53067,,,English,London,1785,N,0,N,8vo,,,,,1660039070,gmckeever,4336,"Mathematical Tables: Containing Common, Hyperbolic, and Logistic Logarithms",,N,,N,,1700219844,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,392812,4336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284618,,3,"<p>Malphighii Opera fol.</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368756,284618,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47684,28,,,"Opera omnia [Malpighi]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455258000004341,,,1647880424,kbaston,Array,"Possible modern shelfmark","NLS: [Amp].1.11",102932,47684,,,1647880424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,199730,47684,24752,Certain,363,"Marcelli Malpighii philosophi &amp; medici bononiensis, e Regia Societate Opera omnia, figuris elegantissimis in æs incisis illustrata.",1,1,M,R38141,,,Latin,London,1686,N,0,N,folio,,,,,1647880424,kbaston,363,"Works of Marcello Malpighi",,N,,N,,1700219829,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,388688,363,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284621,,4,"<p>Haller de la Generation 2 vol <sup>8vo</sup></p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368759,284621,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",98936,45722,1,,1675263748,kbaston,98939,45722,2,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88892,122,FR262a-25_249,285035,,2,"<p>Halleri Physiologia 5 vol. 4to</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,369182,285035,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88949,141,FR262a-25_287,285461,,1,"<p>Saint Pierres Studies of Nature 5 vol 8<sup>vo</sup></p>",6,12,1799,6,1,1800,"1799-12-6 (Friday)","1800-1-6 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,369629,285461,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,48017,28,,,"Studies of nature [Saint-Pierre]",S,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470583960004341,,"<p>5 vols</p>",1703249232,kbaston,Array,"Possible modern shelfmark","NLS: Aq.1.1-5",103559,48017,1,,1703249232,kbaston,103562,48017,2,,1703249232,kbaston,103565,48017,3,,1703249232,kbaston,103568,48017,4,,1703249232,kbaston,103571,48017,5,,1703249232,kbaston,381343,48017,24908,Certain,1683,"Studies of nature. By James-Henry-Bernardin de Saint-Pierre.",59,22,S,T111519,,,English,London,1796,N,0,N,8vo,"5 vols",,"<p>Hunter, Henry</p>",,1716561016,kbaston,1683,"Studies of Nature",0,N,0,N,,1716561016,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431610,1683,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89039,171,FR262a-25_347,285932,,3,"<p>Hamiltons Bookkeeping 8<sup>vo</sup></p>",31,12,1799,1,2,1800,"1799-12-31 (Tuesday)","1800-2-1 (Saturday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,370115,285932,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,48200,28,,,"Book-keeping new modelled: or, a treatise of merchants accounts, according to the true Italian method [Hamilton]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505431080004341,,,1648132885,kbaston,Array,"Possible modern shelfmark","NLS: F.5.f.15",103922,48200,,,1648132885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200390,48200,25046,Certain,8487,"Book-keeping new modelled: or, A treatise of merchants accounts, According to the true Italian method of debitor and creditor; wherein that excellent and curious method is clearly laid down, in a plain and convincing manner; whole being altogether new and concise, and illustrated with three set of books.",1,1,B,T183835,,,English,Edinburgh,1735,N,0,N,4to,,,,,1648132885,kbaston,8487,"Book-keeping New Modelled: or, A Treatise of Merchants Accounts",,N,,N,,1700219861,baitken,11774,,Hamilton,William,"M. M. P.",0,0,0,N,0,0,0,N,Male,,1648132885,kbaston,397092,8487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89078,184,FR262a-25_373,286175,,1,"<p>Appeal Cases 1770-72</p>",13,1,1800,13,2,1800,"1800-1-13 (Monday)","1800-2-13 (Thursday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,370367,286175,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,33923,28,,"Appeal Cases 1770-1772",,A,11,11,,,,1701780482,kbaston,Array,,,74231,33923,,,1701780482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
