lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54623,prof-6593,3,"<p>Osteologie par Monro</p>",4,1,1787,17,12,1787,"1787-1-4 (Thursday)","1787-12-17 (Monday)","Original Borrowed Date","4 Jan 1787","Original Returned Date","17 Dec 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132521,54623,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14642,6,,,"Traite d’Osteologie.  Traduit de l’Anglois, anquel M. Sue a ajoute des Planches avec leurs  Explications.",T,4,4,,,"<p>Paris, 1759, 2 vols. In Arthur (1791) with shelfmark O.2.9</p>",1702469362,kbaston,Array,Press,O,Shelf,2,Number,9,"Original Author","Monro, Alexander, 1697-1767.",,,21278,14642,,,1702469362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373669,14642,9521,Certain,8908,"Traité d'ostéologie, traduit de l'anglois ... Où l'on a ajouté des planches en taille-douce, qui représentent au naturel tous les os de l'adulte &amp; du fœtus, avec leurs explications.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002528517,,French,Paris,1759,N,0,N,folio,,,"<p>Sue, Eugene.</p>",,1702469362,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54641,prof-6611,21,"<p>Ejusdem Opera minora 2 tom</p>",5,2,1789,6,5,1789,"1789-2-5 (Thursday)","1789-5-6 (Wednesday)","Original Borrowed Date","5 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132593,54641,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13930,6,,,"Opera minora emendata,  aucta, et renovata.",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1637949,,,1612455084,kbaston,Array,Press,AG,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn1-f.14-15","Original Author","Haller, Albrecht von, 1708-1777.",20566,13930,1,,1612455084,kbaston,26719,13930,2,,1612455084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65846,13930,6973,Certain,3338,"Opera Minora (anatomici argumenti) emendata, aucta et renovata.",6,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572997,,Latin,Lausanne,1763,N,1768,N,4to,,,,,1612455084,kbaston,3338,"Opera Minora [Albrecht von Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391779,3338,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2896,103r,MS-LIB-5-207,54643,prof-6613,1,"<p>Mascagni historia vasorum lymphatic</p>",22,2,1789,6,5,1789,"1789-2-22 (Sunday)","1789-5-6 (Wednesday)","Original Borrowed Date","22 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132599,54643,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14932,6,,,"Vasorum lymphaticorum corporis humani historia et ichnographia.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1689890,,,1612455337,kbaston,Array,Press,BC,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll RX 59  ","Original Author","Mascagni, Paolo, 1755-1815.",21568,14932,,,1612455337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65852,14932,9719,Certain,778,"Vasorum lymphaticorum corporis humani historia et ichnographia.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002411383,,Latin,Siena,1787,N,0,N,folio,,,,,1612455337,kbaston,778,"Vasorum Lymphaticorum Corporis Humani Historia et Ichnographia",,N,,N,,1700219831,baitken,5435,,Mascagni,Paolo,,1755,0,0,N,1815,0,0,N,Male,,1612455337,kbaston,389128,778,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2896,103r,MS-LIB-5-207,54646,prof-6616,4,"<p>Wrisbergh Dissertationes</p>",1,4,1789,6,5,1789,"1789-4-1 (Wednesday)","1789-5-6 (Wednesday)","Original Borrowed Date","1 Apr 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132608,54646,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14933,6,,,"Henr. Aug. Wrisbergii Dissertatio de praeternaturali et raro intestini recti cum vesica urinaria  coalitu, et inde pendente ani defectu",H,1,1,,,<p>Hunterian</p>,1612455600,kbaston,Array,Press,"N. Room","Original Author","Wrisberg, Heinrich August.",,,,,,,21569,14933,,,1612455600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65861,14933,9722,Certain,7209,"H. A. W. ... Dissertatio de præternaturali et raro intestini recti cum vesica urinaria coalitu, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003985342,,Latin,Göttingen,1779,N,0,N,4to,,,,,1612455601,kbaston,7209,"Dissertatio de Praeternaturali et Raro Intestini Recti cum Vesica Urinaria Coalitu",,N,,N,,1700219856,baitken,5438,,Wrisberg,"Heinrich August",,1739,0,0,N,1808,0,0,N,Male,,1612455601,kbaston,395775,7209,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2896,103r,MS-LIB-5-207,54644,prof-6614,2,"<p>Halleri disputationes chirurgicae. 5 vol</p>",24,2,1789,6,5,1789,"1789-2-24 (Tuesday)","1789-5-6 (Wednesday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132602,54644,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,24835,13657,3,,1613407402,kbaston,24838,13657,4,,1613407402,kbaston,24841,13657,5,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2900,105r,MS-LIB-5-211,54692,prof-6662,7,"<p>Eustachi tabulae anatomicae Albini</p>",8,4,1774,19,5,1774,"1774-4-8 (Friday)","1774-5-19 (Thursday)","Original Borrowed Date","8 Apr 1774","Original Returned Date","19 May 1774",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132737,54692,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14941,6,,,"Explicatio tabularum  anatomicarum Bartholomaei Eustachii, anatomici  summi. ",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612457741,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7  ","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",21577,14941,,,1612457741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66005,14941,3082,Certain,6464,"Bernardi Siegfried Albini Medicinae Doctoris, Anatomes &amp; Chirurgiae in Academia Batava, quae Leidae est, Professoris, Collegii Chirurgici Leidensis Praesidis. Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi.",8,8,B,,https://www.worldcat.org/title/bernardi-siegfried-albini-explicatio-tabularum-anatomicarum/oclc/8204765,Worldcat,Latin,Leiden,1744,N,0,N,,,,,,1631708860,gmckeever,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54875,prof-6845,26,"<p>Halleri Physiologia Tom. <s>7, 8</s> D.<sup>r</sup> Carmichael</p>",24,4,1778,12,6,1778,"1778-4-24 (Friday)","1778-6-12 (Friday)","Original Borrowed Date","24 Apr 1778","Original Returned Date","12 Jun 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133325,54875,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,133328,54875,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14981,6,,,"Bibliotheca anatomica, [Albrecht von Haller]. Qua scripta ad anatomen et physiologiam facientia a rerum initiis recensentur.",B,1,1,,,<p>Hunterian</p>,1612526168,kbaston,Array,Press,AH,"Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,21617,14981,,,1612526168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,14981,5663,"Very likely",8547,"Bibliotheca anatomica. Qua scripta ad anatomen et physiologiam facientia a rerum initiis recensentur.",1,1,B,T200772,,,Latin,London,1774,N,0,N,4to,,,,,1612526168,kbaston,8547,"Bibliotheca Anatomica [Albrecht von Haller]",,N,,N,,1700219861,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,397154,8547,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54868,prof-6838,19,"<p>Lettsom's Medical Memoirs D<sup>r</sup> Carmichael</p>",5,11,1777,11,12,1777,"1777-11-5 (Wednesday)","1777-12-11 (Thursday)","Original Borrowed Date","5 Nov 1777","Original Returned Date","11 Dec 1777",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,102343,54868,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14977,6,,,"Medical memoirs of the General dispensary in London, for part of the years 1773 and 1774.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1587550,,,1606993585,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh9-f.5  ","Original Author","Lettsom, John Coakley, 1744-1815.",,,,,,,21613,14977,,,1606993585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42550,14977,5661,Certain,4306,"Medical memoirs of the General Dispensary in London, for part of the years 1773 and 1774.",3,3,M,T73255,,,English,London,1774,N,0,N,8vo,,,,,1626878739,kbaston,4306,"Medical Memoirs of the General Dispensary in London",,N,,N,,1700219844,baitken,3544,,Lettsom,"John Coakley",,1744,0,0,N,1815,0,0,N,Male,,1703236863,kbaston,392781,4306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54872,prof-6842,23,"<p>Poerneri Delinatio pharmacine } D.<sup>r</sup> Carmichael</p>",11,12,1777,16,2,1778,"1777-12-11 (Thursday)","1778-2-16 (Monday)","Original Borrowed Date","11 Dec 1777","Original Returned Date","16 Feb 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87853,54872,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14980,6,,,"Delineatio pharmaciae chemico-therapeuticae.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1591474,,,1604311568,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bl9-i.27","Original Author","Poerner, Karl Wilhelm.",,,,,21616,14980,,,1604311568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34072,14980,7273,Certain,7447,"Caroli Guilielmi Poerner ... Delineatio Pharmaciae chemico-therapeuticae.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002941970,,Latin,Leipzig,1764,N,0,N,8vo,,,,,1604311568,kbaston,7447,"Delineatio Pharmaciae Chemico-therapeuticae",,N,,N,,1700219857,baitken,4285,,Poerner,"Karl Wilhelm",,1732,0,0,N,1796,0,0,N,Male,,1619615314,kbaston,396020,7447,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54865,prof-6835,16,"<p>Bromfield's Chirugical Observations 2 Tomes for D.<sup>r</sup> Charmichael</p>",1,10,1777,5,11,1777,"1777-10-1 (Wednesday)","1777-11-5 (Wednesday)","Original Borrowed Date","1 Oct 1777","Original Returned Date","5 Nov 1777",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87844,54865,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14975,6,,,"Chirurgical observations and cases.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1643772,,,1604309146,kbaston,Array,Press,AO,Shelf,8,"Possible modern shelfmark","Sp Coll Bk9-f.16-17","Original Author","Bromfield, William, 1712-1792.",,,21611,14975,1,,1604309146,kbaston,27385,14975,2,,1604309146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34060,14975,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54870,prof-6840,21,"<p>Matth. Colin Epist. ad Baldinger } D.<sup>r</sup> Carmichael</p>",11,12,1777,16,2,1778,"1777-12-11 (Thursday)","1778-2-16 (Monday)","Original Borrowed Date","11 Dec 1777","Original Returned Date","16 Feb 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,133322,54870,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14978,6,,,"Epistola qua demonstratur, pustulas miliares male a quibusdam  medicis, factitias et symptomaticas, dici.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1591220,,,1699980113,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-h.11","Original Author","Collin, Matthaus.",,,,,,,21614,14978,,,1699980113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367657,14978,43402,Certain,12550,"Epistola qua demonstratur pustula miliares male a quibusdam medicis, factitias et symptomaticas dici.",1,1,E,,https://www.worldcat.org/title/165995376,,Latin,Vienna,1764,N,0,N,8vo,,,,,1699980113,kbaston,12550,"Epistola qua Demonstratur Pustula Miliares Male a quibusdam Medicis, Factitias et Symptomaticas Dici",,,,,,1701961374,baitken,19129,,Collin,Mattaeus,,0,0,0,N,0,0,0,N,Male,,1699980113,kbaston,404458,12550,Work,,,,,,,,,,,,,,,,,,,,,,
