rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",882,116,115,UYLY205-2_00000115,883,881,881,114,115,883,116,117
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
17514,,882,11,"<p>Watsons Horace Vol. 2<sup>d</sup></p>","Watsons Horace Vol. 2d",21,12,1750,29,1,1751,Y,,1602159487,gmckeever,Y,"1750-12-21 (Monday)","1751-1-29 (Friday)",Classmark,J.4.11,"Original Returned Text","Watsons Horace V. 2<sup>d</sup>",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77728,17514,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14905,2992,2,,1652800824,gmckeever,,,,,,,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,
17516,,882,12,"<p>Rollins ancient Hist. Vol 1<sup>st</sup></p>","Rollins ancient Hist. Vol 1st",1,5,1750,4,5,1750,Y,,1602159553,gmckeever,Y,"1750-5-1 (Friday)","1750-5-4 (Monday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. Vol 1<sup>st</sup>",Professor,"Henry Rymer",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77731,17516,Main,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
17517,,882,13,"<p>Watts on y<sup>e</sup> Passions</p>","Watts on ye Passions",1,5,1750,4,5,1750,Y,,1602159619,gmckeever,Y,"1750-5-1 (Friday)","1750-5-4 (Monday)",Classmark,K.7.15,"Original Returned Text","Watts on y<sup>e</sup> passions",Professor,"David Gregory",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77734,17517,Main,,,71,68,"University Student",68,,Education,,,,12409,11,,,"The Doctrine of the Passions Explain'd and Improv'd. Or, A brief and comprehensive Scheme of the Natural Affections of Mankind, attempted in a plain and easy Method; with an Account of their Names, Nature, Appearances, Effects, and different Uses in human Life: To which are subjoin'd, Moral and Divine Rules for the Regulation or Government of them. By I. Watts, D.D.",T,23,23,http://library.st-andrews.ac.uk/record=b2406077~S1,,"<p>1734 cat gives London 1739.</p><p>Possibly listed at 1768 cat B.8.13 - page missing from digitised version.</p>",1636389835,gmckeever,Array,Classmark,"K.7.15, B.8.13?",17788,12409,,,1636389835,gmckeever,,,,,,,165963,12409,4183,Certain,7119,"The Doctrine of the Passions Explain'd and Improv'd. Or, A brief and comprehensive Scheme of the Natural Affections of Mankind, attempted in a plain and easy Method; with an Account of their Names, Nature, Appearances, Effects, and different Uses in human Life: To which are subjoin'd, Moral and Divine Rules for the Regulation or Government of them. By I. Watts, D.D.",23,23,T,T81764,,,English,London,1739,N,0,N,12mo,,,,"<p>ESTC notes that actual date of publication is 1738</p>",1636389835,gmckeever,7119,"Doctrine of the Passions Explain'd and Improv'd",,N,,N,,1700219856,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,395682,7119,Work,
17518,,882,14,"<p>Lock on Hum. Understanding</p>","Lock on Hum. Understanding",4,5,1750,21,5,1750,Y,,1602159675,gmckeever,Y,"1750-5-4 (Monday)","1750-5-21 (Thursday)",Classmark,F.3.8,"Original Returned Text","Lock on Hum. Understanding",Professor,"David Gregory",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77737,17518,Main,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
17519,,882,15,"<p>Ansons Voyage</p>","Ansons Voyage",21,5,1750,29,5,1750,Y,,1602159733,gmckeever,Y,"1750-5-21 (Thursday)","1750-5-29 (Friday)",Classmark,K.3.,"Original Returned Text","Ansons Voyage",Professor,"Henry Rymer",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77740,17519,Main,,,71,68,"University Student",68,,Education,,,,3367,11,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",A,76,76,,,"<p>1734 cat gives at K.3.21 London 1748</p><p>1768 cat: P.3.35 ditto.</p><p>NB SA holds 1749 reissue, which could feasibly be the text in question here: <a>http://library.st-andrews.ac.uk/record=b1943499~S1</a></p><p>Multiple subsequent edns in 1748.</p>",1640098162,gmckeever,Array,Classmark,"K.3.20, K.3.21, P.3.35",4156,3367,,,1640098162,gmckeever,,,,,,,174918,3367,4132,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
17520,,882,16,"<p>Westons Art of Short-writing</p>","Westons Art of Short-writing",17,10,1750,24,11,1750,Y,,1602159782,gmckeever,Y,"1750-10-17 (Saturday)","1750-11-24 (Tuesday)",Classmark,A.6.23,"Original Returned Text","Weston's Art of Short-writing",Professor,"John Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77743,17520,Main,,,71,68,"University Student",68,,Education,,,,2967,11,,,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",S,21,15,http://library.st-andrews.ac.uk/record=b2529848~S1,,"<p>1734 cat gives London 1727.</p><p>1768 cat A.6.28 ditto.</p><p>1779 cat S.5.11 ditto.</p><p>Also at <a>http://library.st-andrews.ac.uk/record=b2696745~S1</a></p><p>4 parts may be bound together at SA</p>",1662464793,gmckeever,Array,Classmark,"A.6.23, A.6.28, S.5.11",3756,2967,,,1662464793,gmckeever,,,,,,,244117,2967,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,
17521,,882,17,"<p>Rollins belles Lettres V. 1<sup>st</sup></p>","Rollins belles Lettres V. 1st",30,10,1750,24,11,1750,Y,,1602159853,gmckeever,Y,"1750-10-30 (Friday)","1750-11-24 (Tuesday)",Classmark,J.5.2,"Original Returned Text","Rollin's belle's Lett. V. 1<sup>st</sup>",Professor,"John Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77746,17521,Main,,,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",3783,2994,1,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
17522,,882,18,"<p>Hutcheson. Philosophia Moralis</p>","Hutcheson. Philosophia Moralis",24,11,1750,6,12,1750,Y,,1602160161,gmckeever,Y,"1750-11-24 (Tuesday)","1750-12-6 (Sunday)",Classmark,K.7.16,"Original Returned Text","Hutchison philosophia moralis",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77752,17522,Main,,,71,68,"University Student",68,,Education,,,,4022,11,,,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",P,7,7,http://library.st-andrews.ac.uk/record=b1883691~S1,,"<p>1734 cat gives Glasgow 1742.</p><p>1768 cat at P.7.10 ditto.</p>",1637153628,gmckeever,Array,Classmark,"K.7.16, P.7.10",4811,4022,,,1637153628,gmckeever,,,,,,,167676,4022,6499,Certain,1890,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",8,8,P,T83287,,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1637153628,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,
17523,,882,19,"<p>Nature display'd Vol 3<sup>d</sup></p>","Nature display'd Vol 3d",24,11,1750,6,12,1750,Y,,1602160226,gmckeever,Y,"1750-11-24 (Tuesday)","1750-12-6 (Sunday)",Classmark,J.4.20,"Original Returned Text","Nature display'd Vol. 3<sup>d</sup>",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77755,17523,Main,,,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
17524,,882,20,"<p>Cicero de Oratore, Delphini</p>","Cicero de Oratore, Delphini",7,12,1750,2,1,1751,Y,,1602160338,gmckeever,Y,"1750-12-7 (Monday)","1751-1-2 (Saturday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77758,17524,Main,,,71,68,"University Student",68,,Education,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,,,,,,,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
17525,,882,21,"<p>Nature display'd Vol 2<sup>d</sup></p>","Nature display'd Vol 2d",7,12,1750,2,1,1751,Y,,1602160419,gmckeever,Y,"1750-12-7 (Monday)","1751-1-2 (Saturday)",Classmark,J.4.20,"Original Returned Text","Nature display'd Vol 2<sup>d</sup>",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77761,17525,Main,,,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
