lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293197,,4,"<p>Depping Spanischen Romanzen [Ag] 7.12.</p>",16,12,1823,14,2,1824,"1823-12-16 (Tuesday)","1824-2-14 (Saturday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379234,293197,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50053,28,,,"Sammlung der besten alten Spanischen, historischen, Ritter- und Maurischen Romanzen [Depping]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461640010004341,,,1653905616,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/1.16",107854,50053,,,1653905616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213349,50053,26206,Certain,2184,"Sammlung der besten alten spanischen historischen, Ritter- und Maurischen Romanzen.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913540,,German,Altenburg,1817,N,0,N,12mo,,,,,1653905617,kbaston,2184,"Sammlung der Besten alten Spanischen Historischen, Ritter- und Maurischen Romanzen",,N,,N,,1700219836,baitken,12280,,Depping,Georges-Bernard,,1784,0,0,N,1853,0,0,N,Male,,1653905617,kbaston,390579,2184,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293488,,32,"<p>Richters Hesperus Vol. 1. Ω.6.6</p>",29,1,1825,1,3,1825,"1825-1-29 (Saturday)","1825-3-1 (Tuesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379708,293488,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50167,28,,,"Hesperus, oder 45 Hundsposttage. Eine Biographie ... [Richter]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439072410004341,,"<p>4 vols in 3 (1, 2, 3-4)</p>",1651057242,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].6.8-10",108076,50167,1,,1651057242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206899,50167,26326,Certain,5942,"Hesperus, oder 45 Hundsposttage. Eine Biographie ...",1,1,H,,http://www.worldcat.org/oclc/319866663,,German,Berlin,1798,N,0,N,8vo,,,,,1651057242,kbaston,5942,"Hesperus, oder 45 Hundsposttage. Eine Biographie",,N,,N,,1700219851,baitken,12343,,Paul,Jean,,1763,0,0,N,1825,0,0,N,Male,"<p>born Johann Paul Friedrich Richter</p>",1651057242,kbaston,394462,5942,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293278,,11,"<p>Ariosto Hoole 5 Vol. [Ae] 2.11.</p>",25,3,1824,1,7,1824,"1824-3-25 (Thursday)","1824-7-1 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379405,293278,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50095,28,,,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",O,26,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783310004341,,"<p>5 vols</p>",1688485927,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].2/1.8-12",107926,50095,1,,1688485927,kbaston,107929,50095,2,,1688485927,kbaston,107932,50095,3,,1688485927,kbaston,107935,50095,4,,1688485927,kbaston,107938,50095,5,,1688485927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355527,50095,26257,Certain,3221,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",28,8,O,T133401,,,English,London,1785,N,0,N,8vo,"5 vols",,"<p>Hoole, John</p>","<p>2nd edn</p>",1688485927,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293461,,23,"<p>Musæus Volksmâhrchen. Vol 4.</p>",22,10,1824,27,10,1824,"1824-10-22 (Friday)","1824-10-27 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379678,293461,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",107983,50125,4,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293362,,20,"<p>Musaeus Volksmährchen <span style=""text-decoration: line-through;""> tom</span> 3ter B.<sup>d</sup> Ω11.16</p>",5,10,1824,24,10,1824,"1824-10-5 (Tuesday)","1824-10-24 (Sunday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379561,293362,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",107980,50125,3,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293467,,25,"<p>Schillers Thalia Vol. 1.<span style=""text-decoration: line-through;""> &amp; 3</span>. 2. &amp; 3.</p>",9,11,1824,18,12,1824,"1824-11-9 (Tuesday)","1824-12-18 (Saturday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379687,293467,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50155,28,,,"Neue Thalia [Schiller]",N,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480669730004341,,,1651054218,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.13-15",108037,50155,1,,1651054218,kbaston,108040,50155,2,,1651054218,kbaston,108043,50155,3,,1651054218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206881,50155,26314,Certain,3738,"Neue Thalia.",3,1,N,,http://www.worldcat.org/oclc/1014811814,,German,Leipzig,1792,N,1793,N,8vo,,,,,1651054218,kbaston,3738,"Neue Thalia",,N,,N,,1700219842,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,392191,3738,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293353,,18,"<p>Goethes Werke <span style=""text-decoration: line-through;"">4.3.26.</span> Vols VII XVIII. 4.3.26. Vol. 1 &amp; 2 4.3.23.</p>",29,9,1824,9,10,1824,"1824-9-29 (Wednesday)","1824-10-9 (Saturday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379552,293353,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50128,28,,,"Werke [Goethe]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560440120004341,,"<p>20 vols:</p><p><span dir=""&quot;&quot;&quot;auto&quot;&quot;&quot;"">1. 2. Lieder. - 3. 4. Wilhelm Meisters Lehrjahre. - 5. Die Laune des Verliebten. Die Mitschuldigen. Die Geschwister. Mahomet. Tancred. Palaeophron und Neoterpe. Vorspiel 1807. Was wir bringen. Theaterreden. - 6. Götz von Berlichingen mit der eisernen Hand. Egmont. Stella. Clavigo. - 7. Iphigenie auf Tauris. Torquato Tasso. Die natürliche Tochter. Elpenor. - 8. Claudine von Villa Bella. Erwin und Elmire. Jery und Bätely. Lila. Die Fischerinn. Scherz, List und Rache. Der Zauberflöte zweyter Theil. Maskenzüge. Carlsbader Gedichte. Des Epemenides Erwachen. - 9. Faust. Puppenspiel. Fastnachts spiel. Bahrdt. Parabeln. Legende. Hans Sachs. Mieding. Künstlers Erdenwallen. Künstlers Apotheose. Epilog zu Schillers Glocke. Die Geheimnisse. - 10. Der Triumph der Empfindsamkeit. Die Vögel. Der Gross-Cophta. Der Bürgergeneral. Die Aufgeregten. - 11. Reincke Fuchs. Hermann und Dorothea. Achilleïs. Pandora. - 12. Leiden des jungen Werther. Briefe aus der Schweiz. - 13. Das römische Carneval. - 14. Die Wahlverwandtschaften. - 15. 16. Benevenuto Cellini. Zwey Theile. - 17.-19. Aus meinem Leben. Dichtung und Wahrheit. Drei Theile. - 20. Rameaus Neffe. Diderots Versuch über die Mahlerei. Ueber Wahrheit und Wahrscheinlichkeit der Kunstwerke. Der Sammler und die Seinigen. Summarische Jahresfolge Göthescher Schriften</span></p>",1664284605,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.25-[Jup].3/2.8   ",107989,50128,1,,1664284605,kbaston,107992,50128,2,,1664284605,kbaston,107995,50128,7,,1664284605,kbaston,107998,50128,18,,1664284605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252980,50128,26296,Certain,555,"Werke. [Goethe]",12,4,W,,http://www.worldcat.org/oclc/877173491,,German,Stuttgart,1815,N,1819,N,8vo,"20 vols",,,,1664284606,kbaston,555,"Werke [Goethe]",,N,,N,,1700219830,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,388897,555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293194,,3,"<p>Romances por Grimm [Ag] 8.4</p>",16,12,1823,14,2,1824,"1823-12-16 (Tuesday)","1824-2-14 (Saturday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379231,293194,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50050,28,,,"Silva de Romances viejos [Grimm]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526965980004341,,,1650900667,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].8/1.4",107851,50050,,,1650900667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206476,50050,26203,Certain,1871,"Silva de romances viejos.",1,1,S,,http://www.worldcat.org/oclc/1268176131,,Spanish,Vienna,1815,N,0,N,8vo,,,,,1650900667,kbaston,1871,"Silva de Romances Viejos",,N,,N,,1700219835,baitken,12277,,Grimm,Jacob,,1785,0,0,N,1863,0,0,N,Male,,1651741898,kbaston,390258,1871,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293473,,27,"<p>Musæus Volksmährchin Vol 5.</p>",15,11,1824,24,2,1825,"1824-11-15 (Monday)","1825-2-24 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379693,293473,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",107986,50125,5,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293356,,19,"<p>Schiller Vol VII</p>",5,10,1824,11,10,1824,"1824-10-5 (Tuesday)","1824-10-11 (Monday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379555,293356,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47294,28,,,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus dem mittleren und neuern Zeiten [Schiller]",G,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484662030004341,,"<p>8 vols</p>",1679999882,kbaston,Array,"Possible modern shelfmark","NLS: E.104.f ",102122,47294,7,,1679999882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335465,47294,24473,Certain,6094,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus den mittlern und neuern Zeiten.",6,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003277562,,German,Leipzig,1788,N,0,N,8vo,,,,,1679999882,kbaston,6094,"Geschichte der Merkwürdigsten Rebellionen und Verschwörungen aus den Mittlern und Neuern Zeiten",,N,,N,,1700219851,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,394618,6094,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293455,,21,"<p>Burgers Gedichte Ω 40.44 2 vols.</p>",19,10,1824,9,11,1824,"1824-10-19 (Tuesday)","1824-11-9 (Tuesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379672,293455,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50146,28,,,"Gottfried August Bürger's Gedichte",G,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21541494980004341,,,1687871549,kbaston,Array,"Possible modern shelfmark","NLS: Mas.1123-1124   ",108025,50146,1,,1687871549,kbaston,108028,50146,2,,1687871549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354126,50146,26308,Certain,6064,"Gottfried August Bürger's Gedichte.",4,2,G,,http://www.worldcat.org/oclc/315486283,,German,Göttingen,1814,N,0,N,12mo,"2 vols",,,,1687871549,kbaston,6064,"Gottfried August Bürger's Gedichte",,N,,N,,1700219851,baitken,12334,,Bürger,"Gottfried August,",,1747,0,0,N,1794,0,0,N,Male,,1687871549,kbaston,394588,6064,Work,,,,,,,,,,,,,,,,,,,,,,
