lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315691,,14,"<p>Hurd's third</p>",8,2,1822,0,0,0,"1822-2-8 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506058,315691,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,36083,3,,,"Moral and political dialogues; with Letters on chivalry and romance.",M,25,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003201349706861,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,79151,36083,3,,1700404081,jjsmith,,,,,,,,,,,,,,,,,,,368860,36083,22292,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes.",25,10,M,N41,,,English,London,1771,N,0,N,8vo,,,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315649,,11,"<p>Campbell on Miracles - One</p>",28,8,1821,0,0,0,"1821-8-28 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,527669,315649,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,38216,3,,,"A dissertation on miracles : containing an examination of the principles advanced by David Hume, esq ; in An essay on miracles.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002651749706861,,"<p>2nd ed., with additions and corrections.</p>",1700387169,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1766,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83771,38216,,,1700387169,jjsmith,,,,,,,,,,,,,,,,,,,368152,38216,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315658,,12,"<p>Reids Inquiry</p>",10,11,1821,0,0,0,"1821-11-10 (Saturday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506052,315658,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315622,,6,"<p>Burnet's 39 art<sup>s</sup> - One</p>",19,3,1821,0,0,0,"1821-3-19 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506031,315622,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,36635,3,,,"An exposition of the Thirty-nine articles of the Church of England.",A,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005350029706861,,"<p>3rd edn corrected.</p>",1700392271,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80579,36635,,,1700392271,jjsmith,,,,,,,,,,,,,,,,,,,368389,36635,22709,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",9,9,A,T73705,,,English,London,1705,N,0,N,folio,,,,"<p>3rd edn. corrected.</p>",1700392271,jjsmith,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315640,,9,"<p>Mosheim's second</p>",22,5,1821,0,0,0,"1821-5-22 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506040,315640,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315613,,3,"<p>Leighton's select &amp;c. - One</p>",16,9,1819,0,0,0,"1819-9-16 (Thursday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506019,315613,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359007,,11,"<p>South <span style=""text-decoration: line-through;"">V</span>ol<sup>s</sup> 3<sup>d</sup> &amp; 8<sup>th</sup></p>",29,10,1822,0,0,0,"1822-10-29 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508968,359007,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,64914,11689,3,,1700408211,jjsmith,79064,11689,8,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359055,,20,"<p>First vl of Parts Discourses returned</p>",13,10,1823,0,0,0,"1823-10-13 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509016,359055,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359013,,12,"<p>South 9 vol. &amp; 10</p>",25,11,1822,0,0,0,"1822-11-25 (Monday)",,"Lending Record Other Info","'9th too retd'",28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508974,359013,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359016,,13,"<p>Chesterfields Letters</p>",25,11,1822,0,0,0,"1822-11-25 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508977,359016,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,20159,3,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,33,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005097969706861,,"<p>4 vols.</p>",1679042801,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774-1775,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-2",,,,,,,,,,,,,,,,,,,,,,42113,20159,1,,1679042801,jjsmith,42116,20159,2,,1679042801,jjsmith,42119,20159,3,,1679042801,jjsmith,42122,20159,4,,1679042801,jjsmith,334634,20159,11165,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; Late Envoy Extraordinary At The Court Of Dresden: Together With Several Other Pieces ON Various Subjects.",33,10,L,N19006,,,English,Dublin,1774,N,1775,N,12mo,,,,,1679042801,jjsmith,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359085,,27,"<p>Lexi Castelli</p>",8,3,1825,0,0,0,"1825-3-8 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509049,359085,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,58928,3,,,"Lexicon medicum graeco-latinum.",L,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005171469706861,,,1700399808,jjsmith,Array,Language,"Greek, Latin","Publication Place",Rotterdam,"Publication Year",1651,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,127988,58928,,,1700399808,jjsmith,,,,,,,,,,,,,,,,,,,368797,58928,33533,Certain,4623,"[Lexicon medicum, Græcolatinum ... Ex Hippocrate et Galeno desumptum.]",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017665339,,"Greek | Latin",Rotterdam,1651,N,0,N,8vo,517p,,,,1700399808,jjsmith,4623,"Lexicon Medicum, Graecolatinum",0,N,0,N,,1700399808,jjsmith,15341,,Castellus,Bartholomaeus,,0,0,0,N,0,0,0,N,Male,,1700399808,jjsmith,399490,4623,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,358965,,2,"<p>Tillotsons third</p>",15,3,1822,0,0,0,"1822-3-15 (Friday)",,"Lending Record Other Info","Renewed on 16 July 1822, then returned",28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508923,358965,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,339123,11627,Holding,,13079,11627,3,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719053343,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719053343,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,436976,381,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359001,,9,"<p>Sherlock's second</p>",16,7,1822,0,0,0,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508962,359001,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,358962,,1,"<p>Hurd's - first &amp; second</p>",15,3,1822,0,0,0,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508920,358962,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",,,,,,,,,,,,,,,,,,,,,,42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,358998,,8,"<p>Hebrew Psalter - One</p>",16,7,1822,0,0,0,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508959,358998,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,62154,3,,,"Sefer tehilim Psalterium.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000791649706861,,,1676052047,jjsmith,Array,Language,Hebrew,"Publication Place",Leiden,"Publication Year",1637,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,137571,62154,,,1676052047,jjsmith,,,,,,,,,,,,,,,,,,,323247,62154,36579,"Very likely",2087,"Sefer Tehilim = Psalterium.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000321149,,Hebrew,Leiden,1637,N,0,N,12mo,,,,,1676052047,jjsmith,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359070,,24,"<p>Ramsy Ret. Vol. 1</p><p>Ramsy Ret. 2 Voll</p>",26,4,1824,0,0,0,"1824-4-26 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,526397,359070,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126809,58568,1,,1679914655,jjsmith,126836,58568,2,,1679914655,jjsmith,,,,,,,,,,,,,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
