lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42626,78,UYLY207-1_Students_receipt_book_1768-72_00000089,167619,,9,"<p>Wendilinii  Theology</p>",11,1,1770,11,1,1770,"1770-1-11 (Thursday)","1770-1-11 (Thursday)",Classmark,"M6 . 10","Original Returned Text","Wend: Theology",13791,11,,T,Thomson,William,,,34,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372</p>,1705345630,kbaston,240429,167619,Main,"Life dates",1745-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173385,,11,"<p>Wendilini  Theo.</p>",29,1,1772,30,1,1772,"1772-1-29 (Wednesday)","1772-1-30 (Thursday)",Classmark,"M6 . 9","Original Returned Text","Wendilini  The .",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250050,173385,Main,,,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174099,,10,"<p>Wendilini  Theo:</p>",7,3,1770,10,3,1770,"1770-3-7 (Wednesday)","1770-3-10 (Saturday)",Classmark,"M6. 10","Original Returned Text","Wendilini  Theo.",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250965,174099,Main,,,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174084,,5,"<p>Wendilini Theologia .</p>",6,2,1770,7,2,1770,"1770-2-6 (Tuesday)","1770-2-7 (Wednesday)",Classmark,"M6. 10","Original Returned Text","Wendilini Theologia",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250947,174084,Main,,,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42896,168,UYLY207-1_Students_receipt_book_1768-72_00000179,174912,,12,"<p>Wendilini Theologica</p>",27,3,1772,22,4,1772,"1772-3-27 (Friday)","1772-4-22 (Wednesday)",Classmark,"M6. 10","Original Returned Text","Wendilini Theologica",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,251859,174912,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42917,175,UYLY207-1_Students_receipt_book_1768-72_00000186,175437,,13,"<p>Leigh's Critica Sacra</p>",23,3,1772,2,4,1772,"1772-3-23 (Monday)","1772-4-2 (Thursday)",Classmark,"O4 . 23","Original Returned Text","Leigh's Critica Sacra",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,252414,175437,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177513,,5,"<p>Hippocratis  opera</p>",29,4,1771,14,5,1771,"1771-4-29 (Monday)","1771-5-14 (Tuesday)",Classmark,"L2. 7","Original Returned Text","Hippocratis opera",14187,11,,B,Bowdler,Thomas,,,5,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940</p>,1705326109,kbaston,255084,177513,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940,71,68,"University Student",68,,Education,,,,30954,11,,,"[Toy megaloy Ippokratoys pantōn tōn iatrōn koryphaioy ta eyriskomena] = Magni Hippocratis, medicorum omnium facile principis, opera omnia quae extant: In VIII. sectiones ex Erotiani mente distributa / Nunc denuo Latina interpretatione & annotationibus illustrata, Anutio Foesio mediomatrico medico authore. Adiecta sunt ad VI. sectionem Palladij scholia Graeca in librum [peri agmōn], & sua Latinitate donata. His praeterea accessere variæ in omnes Hippocr. libb. lectiones Graecae, ex reconditissimis manuscriptis exemplaribus summa diligentia collectae, antea quidem partim Frobeniano codici, partim verò ipsissimis Galeni commentariis: nunc autem impsissimis textus paginis ac lineis summo cum labore applicatae: necnon etiam quorundam doctiss. virorum in aliquot Hippocr. libros obseruationes. Huic nouissimae omniumque emendatissimae editioni accesserunt Hippocratis libri De medicamentis purgantibus cum commentariis Ioannis Heurnij & De structura hominis. Item Erotiani & dictionum Herodoti lexica cum Galeni glossarum Hippocratis explicatione: & denique gemino indice eorum qui in Hippocratis scripta commentati sunt, vel eum quauis alia ratione illustrarunt: vt fusius patebit in epistola ad lectorem. Cum indice quadruplici longe amplissimo & vrilissimo.",ZZ,2,1,https://library.st-andrews.ac.uk/record=b2103326~S1,,"<p>1768 cat: Genevæ 1657.</p><p>Surviving holding is 2 vols - might have been bound together in the period.</p>",1638278653,gmckeever,Array,Classmark,L.2.7,64251,30954,1,,1638278653,gmckeever,64254,30954,2,,1638278653,gmckeever,,,,,,,170796,30954,19395,Certain,414,"[Toy megaloy Ippokratoys pantōn tōn iatrōn koryphaioy ta eyriskomena] = Magni Hippocratis, medicorum omnium facile principis, opera omnia quae extant: In VIII. sectiones ex Erotiani mente distributa / Nunc denuo Latina interpretatione &amp; annotationibus illustrata, Anutio Foesio mediomatrico medico authore. Adiecta sunt ad VI. sectionem Palladij scholia Graeca in librum [peri agmōn], &amp; sua Latinitate donata. His praeterea accessere variæ in omnes Hippocr. libb. lectiones Graecae, ex reconditissimis manuscriptis exemplaribus summa diligentia collectae, antea quidem partim Frobeniano codici, partim verò ipsissimis Galeni commentariis: nunc autem impsissimis textus paginis ac lineis summo cum labore applicatae: necnon etiam quorundam doctiss. virorum in aliquot Hippocr. libros obseruationes. Huic nouissimae omniumque emendatissimae editioni accesserunt Hippocratis libri De medicamentis purgantibus cum commentariis Ioannis Heurnij &amp; De structura hominis. Item Erotiani &amp; dictionum Herodoti lexica cum Galeni glossarum Hippocratis explicatione: &amp; denique gemino indice eorum qui in Hippocratis scripta commentati sunt, vel eum quauis alia ratione illustrarunt: vt fusius patebit in epistola ad lectorem. Cum indice quadruplici longe amplissimo &amp; vrilissimo.",2,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690600,,"Greek | Latin",Geneva,1657,N,1662,N,folio,,,,,1638278654,gmckeever,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178146,,16,"<p>Hamond on y<sup>e</sup> N . Test.</p>",5,12,1771,18,12,1771,"1771-12-5 (Thursday)","1771-12-18 (Wednesday)",Classmark,Q2.24,"Original Returned Text","Hamond on y<sup>e</sup> New Test.",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255771,178146,Main,,,,,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43052,220,UYLY207-1_Students_receipt_book_1768-72_00000231,178263,,1,"<p>Beaza's  New Test- G &amp; L</p>",8,2,1771,27,2,1771,"1771-2-8 (Friday)","1771-2-27 (Wednesday)","Original Returned Text","Reaza's N. Test-",,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,255900,178263,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",3935,3146,,,1638890983,gmckeever,,,,,,,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43064,224,UYLY207-1_Students_receipt_book_1768-72_00000235,178530,,15,"<p>Leigh's Critica Sacra</p>",10,6,1772,29,7,1772,"1772-6-10 (Wednesday)","1772-7-29 (Wednesday)",Classmark,"O4. 24","Original Returned Text","Leigh's Critica Sacra",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256227,178530,Main,,,,,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43064,224,UYLY207-1_Students_receipt_book_1768-72_00000235,178509,,8,"<p>Ligh's  Criticâ  Sacra</p>",22,1,1772,27,1,1772,"1772-1-22 (Wednesday)","1772-1-27 (Monday)",Classmark,"O4. 23","Original Returned Text","Leigh's Critica Sacra",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256200,178509,Main,,,,,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
