lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158673,,5,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Linen Note",4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227700,158673,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,24686,25,,,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature [Hutcheson]",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182859820002466,,"<p>CHECK!! Are these - or some of these - John Hutchinson's works?</p>",1631268538,kbaston,Array,,,50699,24686,1,,1631268538,kbaston,,,,,,,,,,,,,142620,24686,14408,Certain,1890,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature.",14,8,A,T83293,,,English,Glasgow,1764,N,0,N,8vo,,,,"<p>3rd edn</p>",1643032784,kbaston,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158670,,6,"<p><span style=""text-decoration: line-through;"">&amp; Macpherson's History</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227694,158670,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158661,,2,"<p><span style=""text-decoration: line-through;"">Monro de vasis</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,227673,158661,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158658,,1,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited",G.3.1774.,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,227676,158658,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43433,50,UYLY207-3_Students_receipt_book_1776-79_00000072,141084,,4,"<p>Dryden's  Virgil 1 . 2<sup>d</sup> Vol</p>",19,11,1776,3,12,1776,"1776-11-19 (Tuesday)","1776-12-3 (Tuesday)",Classmark,"F4 . 12","Original Returned Text","Dryden's  Virgil 1 . 2<sup>d</sup> Vol",,,11565,11,,F,Frazer,Patrick,,,25,1776,1779,,,,Male,,"<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380958860</p><p>Both 'Peter' and 'Pat' mentioned on UYLY207-3 p. 50. Unclear if same individual. Biographical Register apparently lists only 'Patrick'.</p>",1715874120,kbaston,209871,141084,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380958860,,,,,,,,,,,,,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",41435,19820,1,,1654180785,gmckeever,41438,19820,2,,1654180785,gmckeever,,,,,,,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43463,60,UYLY207-3_Students_receipt_book_1776-79_00000082,141354,,4,"<p>Fenings mensuration</p>",19,11,1776,4,12,1776,"1776-11-19 (Tuesday)","1776-12-4 (Wednesday)",Classmark,"G3. 37","Original Returned Text","Fennings Mensuration",,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,209244,141354,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,19847,11,,,"The young measurer’s complete guide; or a new and universal treatise of mensuration, both with regard to theory and practice. Containing: I. A plain and easy Introduction to Decimal and Duodecimal Arithmetic, and the Extraction of the Square and Cube Roots. II. A select Number of Geometrical Problems useful in Mensuration. III. The Method of measuring all kinds of Superficies. IV. The whole Art of surveying or measuring Land, explained in the most easy and familiar Manner. V. The Method of measuring the Works of Bricklayers, Joyners, Carpenters, Glaziers, Painters, Plasterers, and Plumbers. VI. The Art of measuring Solids, both regular and irregular. Vii. The Art of Guaging all kinds of Vessels. Viii. The practical and true Methods of Measuring Timber, Stone, &c. IX. The Manner of calculating Tables for measuring Timber, &c. X. The best Methods of taking the Dimensions of Timber, so as to avoid the gross Errors attending the common Practice. XI. The Art of measuring standing Timber. XII. The Manner of finding the Tonnage of Ships very accurately. XIII. The Method of measuring Sawyers Work. XIV. Of measuring Cases, &c. sent by Sea, and which pay Freight by the solid Foot. XV. The Method of measuring Cord-Wood, Marle-Pits, Hayricks, Statues, and other irregular Bodies. XVI. The Construction of the Plain Scale, and its various Uses in the Practical Branches of the Mathematics. The Whole laid down in so easy and familiar a Manner, as to render it not only useful for Youths at School, but also necessary for Artificers of every Kind, and for such Gentlemen as are desirous of Surveying their Lands, Measuring their Buildings, Timber, &c. By D. Fenning. Author of the British Youth’s Instructor, or a New and Easy Guide to Practical Arithmetic, and the Royal English Dictionary, &c.",T,15,15,,,"<p>1768 cat: G.3.37 no details.</p>",1627302704,gmckeever,Array,Classmark,G.3.37,41483,19847,,,1627302704,gmckeever,,,,,,,,,,,,,128964,19847,10898,Certain,221,"The young measurer’s complete guide; or a new and universal treatise of mensuration, both with regard to theory and practice. Containing: I. A plain and easy Introduction to Decimal and Duodecimal Arithmetic, and the Extraction of the Square and Cube Roots. II. A select Number of Geometrical Problems useful in Mensuration. III. The Method of measuring all kinds of Superficies. IV. The whole Art of surveying or measuring Land, explained in the most easy and familiar Manner. V. The Method of measuring the Works of Bricklayers, Joyners, Carpenters, Glaziers, Painters, Plasterers, and Plumbers. VI. The Art of measuring Solids, both regular and irregular. Vii. The Art of Guaging all kinds of Vessels. Viii. The practical and true Methods of Measuring Timber, Stone, &amp;c. IX. The Manner of calculating Tables for measuring Timber, &amp;c. X. The best Methods of taking the Dimensions of Timber, so as to avoid the gross Errors attending the common Practice. XI. The Art of measuring standing Timber. XII. The Manner of finding the Tonnage of Ships very accurately. XIII. The Method of measuring Sawyers Work. XIV. Of measuring Cases, &amp;c. sent by Sea, and which pay Freight by the solid Foot. XV. The Method of measuring Cord-Wood, Marle-Pits, Hayricks, Statues, and other irregular Bodies. XVI. The Construction of the Plain Scale, and its various Uses in the Practical Branches of the Mathematics. The Whole laid down in so easy and familiar a Manner, as to render it not only useful for Youths at School, but also necessary for Artificers of every Kind, and for such Gentlemen as are desirous of Surveying their Lands, Measuring their Buildings, Timber, &amp;c. By D. Fenning. Author of the British Youth’s Instructor, or a New and Easy Guide to Practical Arithmetic, and the Royal English Dictionary, &amp;c.",15,15,T,T133074,,,English,London,1772,N,0,N,12mo,,,,,1627302704,gmckeever,221,"Young Measurer’s Complete Guide",,N,,N,,1700219828,baitken,6695,,Fenning,Daniel,,0,0,0,N,0,0,0,N,Male,,1627302704,gmckeever,388535,221,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43526,81,UYLY207-3_Students_receipt_book_1776-79_00000103,142917,,1,"<p>Brugh's Dig. Hu . Nature</p>",19,11,1776,3,12,1776,"1776-11-19 (Tuesday)","1776-12-3 (Tuesday)",Classmark,"M4. 17","Original Returned Text","Brugh's Dig H. Nature",,,9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,210948,142917,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,,,71,68,"University Student",68,,Education,,,,19808,11,,,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",T,29,29,https://library.st-andrews.ac.uk/record=b2489719~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat P.4.19 ditto.</p>",1663074367,gmckeever,Array,Classmark,"M.4.17, P.4.19",41423,19808,,,1663074367,gmckeever,,,,,,,,,,,,,247654,19808,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43529,82,UYLY207-3_Students_receipt_book_1776-79_00000104,143028,,2,"<p>Voltair's hist .General 3 . 4 <sup>th</sup> Vol</p>",19,11,1776,21,12,1776,"1776-11-19 (Tuesday)","1776-12-21 (Saturday)",Classmark,"M6.  13","Original Returned Text","Voltair's hist Gene . 3 . 4 V.",,,9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,211065,143028,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,,,,,71,68,"University Student",68,,Education,,,,24575,11,,,"Essay sur l'Histoire Générale, et sur les Moeurs et l'Esprit des Nations, depuis Charlemagne jusqu'à nos Jours. [Voltaire]",E,26,9,https://library.st-andrews.ac.uk/record=b2429912~S1,,"<p>1768 cat: 7 Tom 1758.</p><p>1779 cat L.6.14 7 Tom 1759.</p>",1653653762,gmckeever,Array,Classmark,"M.6.13, L.6.14",50498,24575,3,,1653653762,gmckeever,50501,24575,4,,1653653762,gmckeever,,,,,,,213124,24575,14327,Certain,6667,"Essay sur l'Histoire Générale, et sur les Moeurs et l'Esprit des Nations, depuis Charlemagne jusqu'à nos Jours.",26,9,E,,https://library.st-andrews.ac.uk/record=b2429912~S1,,French,Geneva,1758,N,0,N,,,,,,1653653763,gmckeever,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151881,,7,"<p>------ life of. Cha<sup>s</sup>. 2<sup>d</sup> Vol 1<sup>st</sup>&amp;2<sup>d</sup></p>",19,11,1776,19,11,1776,"1776-11-19 (Tuesday)","1776-11-19 (Tuesday)",Classmark,"O6 .8","Original Returned Text","Harriss life Ch 2<sup>d</sup>  vol 1 -2<sup>d</sup>",,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220473,151881,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,71,68,"University Student",68,,Education,,,,23663,11,,,"An historical and critical account of the life of Charles the Second, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added an appendix of original papers, now first published. By William Harris, D. D. In two volumes.",A,13,8,https://library.st-andrews.ac.uk/record=b2432402~S1,,"<p>1768 cat: 2 vol London 1766.</p>",1636037795,gmckeever,Array,Classmark,O.6.8,48914,23663,1,,1636037795,gmckeever,48917,23663,2,,1636037795,gmckeever,,,,,,,165243,23663,9386,Certain,5728,"An historical and critical account of the life of Charles the Second, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of original papers, now first published.",17,10,A,T146265,,,English,London,1766,N,0,N,8vo,,,,,1703169938,kbaston,5728,"Historical and Critical Account of the Life of Charles the Second",0,N,0,N,,1703169938,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415054,5728,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151878,,6,"<p>Harriss's life of Cha<sup>s</sup>. 1<sup>st</sup></p>",19,11,1776,19,11,1776,"1776-11-19 (Tuesday)","1776-11-19 (Tuesday)",Classmark,"O6. 7","Original Returned Text","Harris's life Cha<sup>s</sup>  1<sup>st</sup>",,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220470,151878,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,71,68,"University Student",68,,Education,,,,23657,11,,,"An historical and critical account of the life and writings of Charles I. King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",A,4,4,,,"<p>1768 cat: London 1758.</p>",1634912445,gmckeever,Array,Classmark,O.6.7,48908,23657,,,1634912445,gmckeever,,,,,,,,,,,,,160077,23657,13670,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",4,4,A,T131060,,,English,London,1758,N,0,N,8vo,,,,,1634912445,gmckeever,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151875,,5,"<p>----------  algebra</p>",19,11,1776,19,11,1776,"1776-11-19 (Tuesday)","1776-11-19 (Tuesday)",Classmark,"B6 10","Original Returned Text","Maclaurin's algebra",,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220467,151875,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,71,68,"University Student",68,,Education,,,,3358,11,,,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,41,41,http://library.st-andrews.ac.uk/record=b2103651~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat gives London 1738 which appears to be an error.</p><p>1779 cat B.4.22 London 1748 8vo.</p><p>another copy at <a>http://library.st-andrews.ac.uk/record=b2498836~S1</a></p>",1655906155,gmckeever,Array,Classmark,"J.6.17, B.6.10, B.4.22",4147,3358,,,1655906155,gmckeever,,,,,,,,,,,,,218755,3358,4120,Certain,1070,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",41,41,A,T93641,,,"English | Latin",London,1748,N,0,N,8vo,,,,,1655906155,gmckeever,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151872,,4,"<p>Maclaurine'<span style=""text-decoration: line-through;"">s</span>on Newt- phi.</p>",19,11,1776,19,11,1776,"1776-11-19 (Tuesday)","1776-11-19 (Tuesday)",Classmark,"L3.   9","Original Returned Text",M<sup>c</sup>Laurin,,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220464,151872,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
