lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1412,1010421,p1010421,31929,5398,3,"<p>Plutarch's Lives 6 vols. The 4 vol was not in Librar when the others were given out</p>",10,12,1806,14,1,1807,"1806-12-10 (Wednesday)","1807-1-14 (Wednesday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479508,31929,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32120,5589,49,"<p>Plutarch's Lives 2V</p>",3,11,1813,0,0,0,"1813-11-3 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480303,32120,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32108,5577,37,"<p>Plutarch's Lives 1<sup>st</sup> 2<sup>d</sup></p>",24,3,1813,0,0,0,"1813-3-24 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480267,32108,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32118,5587,47,"<p>Plutarch 3<sup>d</sup></p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480297,32118,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32161,5630,33,"<p>Plutarch's Lives</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480429,32161,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,135159,10056,4,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32165,5634,37,"<p>Plutarch's Lives 6<sup>th</sup> vo</p>",10,11,1814,0,0,0,"1814-11-10 (Thursday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480441,32165,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,129113,10056,6,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32665,6134,51,"<p>Plutarchs Lives 2V</p>",4,10,1814,0,0,0,"1814-10-4 (Tuesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482109,32665,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32649,6118,35,"<p>Plutarch's Lives 4<sup>th</sup></p>",16,3,1813,0,0,0,"1813-3-16 (Tuesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482061,32649,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,135159,10056,4,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1441,1010442,p1010442,32668,6137,1,"<p>Plutarchs lives Vol 3<sup>d</sup></p>",12,11,1814,0,0,0,"1814-11-12 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482118,32668,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32718,6187,20,"<p>Do Do 2</p>",29,12,1810,11,1,1811,"1810-12-29 (Saturday)","1811-1-11 (Friday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482292,32718,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32717,6186,19,"<p>Plutarch's Lives 4</p>",5,12,1810,29,12,1810,"1810-12-5 (Wednesday)","1810-12-29 (Saturday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482289,32717,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,135159,10056,4,,1717169035,kbaston,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32744,6213,46,"<p>Plutarch's lives 1.<sup>st</sup> &amp; 2.<sup>d</sup> vol</p>",6,11,1811,3,12,1811,"1811-11-6 (Wednesday)","1811-12-3 (Tuesday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482373,32744,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32959,6428,23,"<p>Plutarch 2<sup>d</sup> 3<sup>d</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482991,32959,Main,,,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33096,6565,22,"<p>Plutarch's lives vol 2</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483423,33096,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132782,10056,2,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34116,7585,15,"<p>Plutarch 1<sup>st</sup> 2<sup>d</sup> vol</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487854,34116,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35170,8639,28,"<p>Plutarch's Lives 1<sup>st</sup></p>",12,5,1810,22,6,1810,"1810-5-12 (Saturday)","1810-6-22 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491793,35170,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35971,9440,40,"<p>Plutarch's Lives 1<sup>st</sup></p>",16,11,1814,0,0,0,"1814-11-16 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498918,35971,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37175,10644,38,"<p>Plutarch's Lives 1 Vol</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501357,37175,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37572,11041,2,"<p>Plutarchs Lives 1 Vol</p>",30,9,1812,0,0,0,"1812-9-30 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494556,37572,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
