lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354804,,11,"<p>and New Opinions &amp;c. One -</p>",6,2,1804,0,0,0,"1804-2-6 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,526262,354804,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36821,3,,,"The rise, progress, and consequences of the new opinions and principles lately introduced into France; with observations.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003251779706861,,"<p>Donated by the author, who was also a library member, at a meeting of the trustees on 4 September 1801 (MS16).</p>",1718053618,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1799,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80963,36821,,,1718053618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398565,36821,22808,Certain,2286,"The rise, progress, and consequences, of the new opinions and principles lately introduced into France; with observations.",11,11,T,T63346,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1718053619,jjsmith,2286,"Rise, Progress, and Consequences, of the New Opinions and Principles lately introduced into France",0,N,0,N,,1718053619,jjsmith,14666,,Thomson,James,,1768,0,0,N,1855,0,0,N,Male,,1718053619,jjsmith,433194,2286,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354819,,16,"<p>Lives of the Admirals 2<sup>d</sup> &amp; 3<sup>d</sup> Vols</p>",15,9,1804,0,0,0,"1804-9-15 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476871,354819,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35171,11653,2,,1683580600,jjsmith,35174,11653,3,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354777,,2,"<p>Burn's Poems</p>",7,10,1803,0,0,0,"1803-10-7 (Friday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476733,354777,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354780,,3,"<p>Bell's Travels - two Vol<sup>s</sup> Octavo</p>",24,10,1803,0,0,0,"1803-10-24 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476739,354780,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,13161,11670,2,,1683580800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354807,,12,"<p>Two first Volumes of Henry</p>",17,3,1804,0,0,0,"1804-3-17 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476859,354807,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80750,36698,1,,1679261552,jjsmith,80753,36698,2,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354774,,1,"<p>History of Edin<sup>r</sup> One</p>",21,9,1803,0,0,0,"1803-9-21 (Wednesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,526064,354774,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354837,,22,"<p>annual Register for 1801</p>",29,12,1804,0,0,0,"1804-12-29 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476895,354837,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,134835,11633,22,1801,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354786,,5,"<p>Modern Europe four Volumes</p>",19,11,1803,0,0,0,"1803-11-19 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476748,354786,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,35123,17294,2,,1698139854,jjsmith,74141,17294,3,,1698139854,jjsmith,75455,17294,4,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354801,,10,"<p>Prooffs One -</p>",6,2,1804,0,0,0,"1804-2-6 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476775,354801,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36638,3,,,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and Reading Societies. Collected from good authorities.",P,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002587679706861,,,1679586874,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-14",,,,,,,,,,,,,,,,,,,,,,80582,36638,,,1679586874,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335297,36638,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354789,,6,"<p>and ann: Reg: for 1799 -</p>",19,11,1803,0,0,0,"1803-11-19 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476751,354789,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,122884,11633,20,1799,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354834,,21,"<p>Richardson's R anecdotes <span style=""text-decoration: line-through;"">One</span></p>",30,11,1804,0,0,0,"1804-11-30 (Friday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476889,354834,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122626,56599,,,1700392618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354813,,14,"<p>First of Lives of Admirals</p>",19,5,1804,0,0,0,"1804-5-19 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476865,354813,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354795,,8,"<p>Hailes's annals three V<sup>s</sup></p>",14,1,1804,0,0,0,"1804-1-14 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476763,354795,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354810,,13,"<p>Grosier's two Volumes</p>",5,4,1804,0,0,0,"1804-4-5 (Thursday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476862,354810,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,13098,11641,1,,1687118016,jjsmith,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,
