lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333811,,4,"<p>Tillotsons Works Vol 2<sup>d</sup></p>",11,12,1788,23,12,1788,"1788-12-11 (Thursday)","1788-12-23 (Tuesday)",Classmark,"Q 2. 8","Original Returned Text","Tillotson's Works  V. 2 <sup>d</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430156,333811,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",3745,2956,2,,1663068708,gmckeever,,,,,,,,,,,,,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333847,,12,"<p>Hist<sup>y</sup>  of Popery Vol 1 <sup>st</sup></p>",27,1,1789,9,2,1789,"1789-1-27 (Tuesday)","1789-2-9 (Monday)",Classmark,"M5. 4","Original Returned Text","History of Popery - 1<sup>st</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430204,333847,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29976,11,,,"The history of Popery: with such alterations of phrase, as may be more suitable to the taste of this age; and such additions, as may improve the history, strengthen the argument, and better accommodate it to the present state of Popery in Great-Britain. By several gentlemen.",T,4,3,https://library.st-andrews.ac.uk/record=b2413556~S1,,"<p>1768 cat: 2vol. London 1735.</p>",1663069957,gmckeever,Array,Classmark,M.5.4,61869,29976,1,,1663069957,gmckeever,,,,,,,,,,,,,,,,,,,247426,29976,18543,Certain,5505,"The history of Popery: with such alterations of phrase, as may be more suitable to the taste of this age; and such additions, as may improve the history, strengthen the argument, and better accommodate it to the present state of Popery in Great-Britain. By several gentlemen.",4,3,T,T68824,,,English,London,1735,N,0,N,4to,,,,,1663069957,gmckeever,5505,"History of Popery: with Such Alterations of Phrase, as May be More Suitable to the Taste of this Age",,N,,N,,1700219849,baitken,9291,,Care,Henry,,1646,0,0,N,1688,0,0,N,Male,,1663069957,gmckeever,394016,5505,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333841,,11,"<p>Bellarmini De Contro :2Vols</p><p>                                in 1</p>",27,1,1789,9,2,1789,"1789-1-27 (Tuesday)","1789-2-9 (Monday)",Classmark,"P2. 12","Original Returned Text","Bellarmini De Contro : 2<sup>d</sup>Vols | in 1",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430201,333841,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12556,11,,,"[Disputationum Roberti Bellarmini ... opus, ab ipsomet auctore nunc demùm auctum, recognitum, & in quatuor tomos distributum. Accesserunt hac editione, singulis tomis recentia quaedam eiusdem auctoris opuscula, suis quæque locis inserta, cum indicibus, etc.]",ZZ,12,8,,,"<p>1734 cat gives 3 vols Paris 1608. However, borrowing of Tom 4th in Feb 1749 and BL gives 4 vols.</p><p>1779 cat 'de Controversiis' P.2.12 Vol. 1. 2. 3d Paris 1608. Same holding? Borrowed as '2vols in 1' in 1789.</p>",1663069880,gmckeever,Array,Classmark,"C.3.15, P.2.12",18691,12556,1,,1663069880,gmckeever,18694,12556,2,,1663069880,gmckeever,,,,,,,,,,,,,247423,12556,4534,Certain,317,"[Disputationum Roberti Bellarmini ... opus, ab ipsomet auctore nunc demùm auctum, recognitum, &amp; in quatuor tomos distributum. Accesserunt hac editione, singulis tomis recentia quaedam eiusdem auctoris opuscula, suis quæque locis inserta, cum indicibus, etc.]",12,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003115136,,Latin,Paris,1607,N,0,N,folio,,,,,1663069880,gmckeever,317,"Works of Roberto Bellarmino",,N,,N,,1700219829,baitken,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,388635,317,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333859,,15,"<p>M<sup>c</sup>Gill  on the D.of X<sup>t</sup></p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,BB5.16,"Original Returned Text","Macgill on the D .of C.",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430216,333859,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57199,11,,,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",A,2,2,https://library.st-andrews.ac.uk/record=b2414966~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Another copy at <a href=""https://library.st-andrews.ac.uk/record=b2409394~S1"">https://library.st-andrews.ac.uk/record=b2409394~S1</a> </p>",1663168922,gmckeever,Array,Classmark,BB.5.16,123874,57199,,,1663168922,gmckeever,,,,,,,,,,,,,,,,,,,248806,57199,31834,Certain,2799,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",11,11,A,T90890,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1703091165,kbaston,2799,"Practical Essay on the Death of Jesus Christ",0,N,0,N,,1703091165,kbaston,14473,,McGill,William,,1732,0,0,N,1807,0,0,N,Male,,1703091165,kbaston,412579,2799,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333808,,3,"<p>Smiths  Gaelic  Antiq:</p>",11,12,1788,23,12,1788,"1788-12-11 (Thursday)","1788-12-23 (Tuesday)",Classmark,"F5 ..","Original Returned Text","Smith's Gaelic Antiq<sup>s</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430153,333808,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51673,11,,,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &c. By John Smith, minister at Kilbrandon, Argyleshire.",G,11,11,,,"<p>1779 cat: Edinr 1780. Another entry at E.4.4 with no details.</p><p>SA has three suriving holdings which look like later acquisitions.</p>",1663169109,gmckeever,Array,Classmark,"F.5.14, E.4.4",111355,51673,,,1663169109,gmckeever,,,,,,,,,,,,,,,,,,,248809,51673,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333865,,16,"<p>B lairs  Sermons Vol 2<sup>d</sup></p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,C3.14,"Original Returned Text","Blair's Sermons. V. 2<sup>d</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430222,333865,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56110,11,,,"Sermons, by Hugh Blair, ... Volume the second.",S,5,5,,,"<p>1779 cat: 2<sup>d</sup> Vol Lond 1784.</p>",1663158235,gmckeever,Array,Classmark,C.3.14,121405,56110,2,,1663158235,gmckeever,,,,,,,,,,,,,,,,,,,248446,56110,30637,"Very likely",2023,"Sermons, by Hugh Blair, ... Volume the second.",5,5,S,N407,,,English,London,1784,N,0,N,8vo,,,,,1663158235,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333835,,10,"<p>Marchant on theNew Testam <sup>t</sup></p>",27,1,1789,27,1,1789,"1789-1-27 (Tuesday)","1789-1-27 (Tuesday)",Classmark,"M 2..9","Original Returned Text","Merchant on the N. Test",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430189,333835,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3009,11,,,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",A,30,30,http://library.st-andrews.ac.uk/record=b2515590~S1,,"<p>1734 cat gives at K.2.8 - 2 vols work 1745 on both new and old testaments. SA currently holds Old Testament vol dated 1745 at <a>http://library.st-andrews.ac.uk/record=b2515521~S1</a></p><p>1768 cat: N.1.23 New Testament London 1743.</p><p>1779 cat M.2.9 ditto.</p>",1663069602,gmckeever,Array,Classmark,"K.2.21, K.2.8, N.1.23, M.2.9",15196,3009,"2 (New Testament)",,1663069602,gmckeever,,,,,,,,,,,,,,,,,,,247411,3009,3436,Certain,6439,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",31,31,A,T122582,,,English,London,1743,N,0,N,folio,,,,,1663069602,gmckeever,6439,"Exposition on the Books of the New Testament",,N,,N,,1700219853,baitken,2401,,Marchant,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1663069602,gmckeever,394983,6439,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333802,,1,"<p>Smiths Ossian</p>",11,12,1788,11,12,1788,"1788-12-11 (Thursday)","1788-12-11 (Thursday)",Classmark,"C6. 40","Original Returned Text","Smith's Ossian",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430147,333802,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57181,11,,,"Sean Dana; Le Oisian, Orran, Ulann, &c. ancient Poems of Ossian, Orran, Ullinn, &c. Collected in the Western Highlands and Isles; Being the Originals of the Translations some time ago Published iin the Gaelic Antiquities. By John Smith, D. D. Minister of the Gospel at Campelton.",S,1,1,https://library.st-andrews.ac.uk/record=b2486570~S1,,"<p>1779 cat: Edinr 1787.</p><p>Linked copy from Copyright Desposit collection but provenance slightly unclear. Also possibly later: <a href=""https://library.st-andrews.ac.uk/record=b2524623~S1"">https://library.st-andrews.ac.uk/record=b2524623~S1</a> </p>",1663068472,gmckeever,Array,Classmark,C.6.40,123856,57181,,,1663068472,gmckeever,,,,,,,,,,,,,,,,,,,247372,57181,15933,Certain,9273,"Sean Dana; Le Oisian, Orran, Ulann, &amp;c. ancient Poems of Ossian, Orran, Ullinn, &amp;c. Collected in the Western Highlands and Isles; Being the Originals of the Translations some time ago Published iin the Gaelic Antiquities. By John Smith, D. D. Minister of the Gospel at Campelton.",3,3,S,T98765,,,"English ",Edinburgh,1787,N,0,N,,,,,,1663068472,gmckeever,9273,"Sean Dana; Le Oisian, Orran, Ulann, &amp;c. Ancient Poems of Ossian, Orran, Ullinn, &amp;c. Collected in the Western Highlands and Isles",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333850,,13,"<p>Lelands Ans . to Tindal 2 Vols</p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,"L5. 33","Original Returned Text","Lelands Answer to Tindal",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430207,333850,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,,,,,,,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
