lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6482,6482,1,"<p>Gibbs short hand</p>",23,3,1768,6,4,1768,"1768-3-23 (Wednesday)","1768-4-6 (Wednesday)","Original Borrowed Date","23 Mar 1768","Original Returned Date","6 Apr 1768","Professor 1","James Clow",,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,7598,6482,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,,,,,,,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6484,6484,3,"<p>Patricks Terence 2 Vols</p>",23,3,1768,14,4,1768,"1768-3-23 (Wednesday)","1768-4-14 (Thursday)","Original Borrowed Date","23 Mar 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,140732,6484,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6494,6494,13,"<p>Heb. Antiquities V 4.<sup>t</sup></p>",29,3,1768,14,4,1768,"1768-3-29 (Tuesday)","1768-4-14 (Thursday)","Original Borrowed Date","29 Mar 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,680,6,680,G,Galbraith,William,,,10,1768,1769,<p>Student</p>,,,Male,,,1613391987,kbaston,140750,6494,Main,Class,"Logic, Ethics, Physic","Original Full Name","William Galbraith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",19219,719,4,,1613406801,kbaston,,,,,,,,,,,,,,,,,,,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6507,6507,26,"<p>History of S &amp; Denmark</p>",1,4,1768,4,4,1768,"1768-4-1 (Friday)","1768-4-4 (Monday)","Original Borrowed Date","1 Apr 1768","Original Returned Date","4 Apr 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,140771,6507,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",333,333,,,1613148101,kbaston,,,,,,,,,,,,,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6489,6489,8,"<p>Universal History V 3<sup>d</sup></p>",28,3,1768,5,4,1768,"1768-3-28 (Monday)","1768-4-5 (Tuesday)","Original Borrowed Date","28 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1","James Clow",,,678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,140741,6489,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14539,199,3,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6509,6509,28,"<p>Heb Antiquities V 3<sup>d</sup></p>",4,4,1768,18,4,1768,"1768-4-4 (Monday)","1768-4-18 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,140783,6509,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",19216,719,3,,1613406801,kbaston,,,,,,,,,,,,,,,,,,,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6515,6515,34,"<p>Preceptor V 1<sup>st</sup></p>",4,4,1768,18,4,1768,"1768-4-4 (Monday)","1768-4-18 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow",,,601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,140789,6515,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6495,6495,14,"<p>Cicero's Orationes</p>",29,3,1768,14,4,1768,"1768-3-29 (Tuesday)","1768-4-14 (Thursday)","Original Borrowed Date","29 Mar 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,140753,6495,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14905,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis  integris Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli  Manutii ac selectis aliorum.",M,4,4,http://eleanor.lib.gla.ac.uk/record=b1585239,,,1613147430,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",21541,14905,,,1613147430,kbaston,,,,,,,,,,,,,,,,,,,71624,14905,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6542,6542,27,"<p>Un: History V 16</p>",18,4,1768,25,4,1768,"1768-4-18 (Monday)","1768-4-25 (Monday)","Original Borrowed Date","18 Apr 1768","Original Returned Date","25 Apr 1768","Professor 1","James Clow",,,678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,140837,6542,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14578,199,16,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6543,6543,28,"<p>Modern Universal Hist</p>",18,4,1768,2,5,1768,"1768-4-18 (Monday)","1768-5-2 (Monday)","Original Borrowed Date","18 Apr 1768","Original Returned Date","2 May 1768","Professor 1","John Millar",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,140840,6543,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",37826,890,unspecified,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6522,6522,7,"<p>Echards Roman Hist Vol 1<sup>st</sup></p>",8,4,1768,12,4,1768,"1768-4-8 (Friday)","1768-4-12 (Tuesday)","Original Borrowed Date","8 Apr 1768","Original Returned Date","12 Apr 1768","Professor 1","James Clow",,,437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,5035,6522,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",363,363,1,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6547,6547,32,"<p>Innes's Essays 2 V</p>",18,4,1768,25,4,1768,"1768-4-18 (Monday)","1768-4-25 (Monday)","Original Borrowed Date","18 Apr 1768","Original Returned Date","25 Apr 1768","Professor 1","John Anderson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,140846,6547,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,173,6,,,"Critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. Containing an account of the Romans, of the Britains  betwixt the walls, of the Caledonians or Picts, and particularly of the  Scots. With an appendix of ancient M.S. pieces.",C,13,8,https://eleanor.lib.gla.ac.uk/record=b1701529,,,1613147820,kbaston,Array,Press,AR,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas",173,173,1,,1613147820,kbaston,15931,173,2,,1613147820,kbaston,,,,,,,,,,,,,71669,173,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6544,6544,29,"<p>Derhams Physico-Theology</p>",18,4,1768,27,4,1768,"1768-4-18 (Monday)","1768-4-27 (Wednesday)","Original Borrowed Date","18 Apr 1768","Original Returned Date","27 Apr 1768","Professor 1","Thomas Reid",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,140843,6544,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
