lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193362,,14,"<p>
 
  
  Wither's Emblems
  
 </p>",9,9,1816,,,,"1816-9-9 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272070,193362,Main,,,,,,,,,,,,,,,,,,,,,2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,2604,2604,,,1630509676,kbaston,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193335,,5,"<p>
 
  
  Plutarchs lives
  
 </p>",14,8,1816,,,,"1816-8-14 (Wednesday)",,17226,5,,L,Lawson,Henry,,,2,1816,1816,,,,Male,,,1640263204,baitken,272043,193335,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193428,,6,"<p>
 
  
  History of the first ten persecutions
  
 </p>",8,5,1817,,,,"1817-5-8 (Thursday)",,17256,5,,R,Reid,Ebenezer,,,3,1817,1817,,Innerpeffray,,Male,,,1681204308,kbaston,272136,193428,Main,"Additional Info","with John Bryce",20,17,Librarian,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,2606,5,657,,"A short compend of the historie of the first ten persecutions moued against Christians, : divided into III. centuries.",A,1,1,,,,1591883446,baitken,Array,2606,2606,,,1591883446,baitken,2606,2606,2588,Certain,1899,"A short compend of the historie of the first ten persecutions moued against Christians, : divided into III. centuries.",4,4,A,S118088,,,English,Edinburgh,1613,N,0,N,4to,,,,,1703150497,kbaston,1899,"Short Compend of the Historie of the First Ten Persecutions",0,N,0,N,,1703150497,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413659,1899,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193506,,4,"<p>
 
  
  Wither's Emblems
  
 </p>",22,7,1817,,,,"1817-7-22 (Tuesday)",,17289,5,,G,Gilfillan,James,,,1,1817,1817,,,,Male,,,1640263207,baitken,272214,193506,Main,,,,,,,,,,,,,,,,,,,,,2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,2604,2604,,,1630509676,kbaston,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193542,,16,"<p>
 
  
  Plutarch's Lives of the Greeks &amp;
  Romans
  
 </p>",18,8,1817,,,,"1817-8-18 (Monday)",,17271,5,,B,Buchan,Alexander,,,7,1817,1818,,,,Male,,,1640263206,baitken,272250,193542,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193527,,11,"<p>
 
  
  Persiles and Sigismunda
  
 </p>",7,8,1817,,,,"1817-8-7 (Thursday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272235,193527,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,32139,5,,,"The trauels of Persiles and Sigismunda. A northern history.",T,4,4,,,,1640263175,baitken,Array,69087,32139,,,1640263207,baitken,175998,32139,2535,Certain,1133,"The trauels of Persiles and Sigismunda. A northern history.",4,4,T,S107935,,,English,London,1619,N,0,N,4to,,,,,1635332657,kbaston,1133,"Travels of Persiles and Sigismunda",,N,,N,,1700219832,baitken,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,389494,1133,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193614,,9,"<p>
 
  
  Plutarch's Lives
  
 </p>",17,10,1817,,,,"1817-10-17 (Friday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272322,193614,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193593,,2,"<p>
 
  
  A World of Wonders
  
 </p>",17,9,1817,,,,"1817-9-17 (Wednesday)",,17292,5,,B,Baxter,Daniel,,,11,1817,1826,,Crieff,,Male,,,1640263207,baitken,272301,193593,Main,,,,,,,,,,,,,,,,,,,,,2603,5,108,,"A world of vvonders",A,3,3,,,,1633086186,kbaston,Array,2603,2603,,,1633086186,kbaston,152697,2603,2585,Certain,238,"A world of wonders: or An introdvction to a treatise touching the conformitie of ancient and moderne wonders: or A preparatiue treatise to the Apologie for Herodotvs.",4,4,A,S121359,,,English,London,1607,N,0,N,folio,,,,,1653651603,kbaston,238,"World of Wonders: or An introduction to a Treatise Touching the Conformitie of Ancient and Moderne Wonders",,N,,N,,1700219828,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,388553,238,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193629,,13,"<p>
 
  
  Heywood's Various History
  
 </p>",5,11,1817,,,,"1817-11-5 (Wednesday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272337,193629,Main,,,,,,,,,,,,,,,,,,,,,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,69126,2190,,,1640263208,baitken,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193740,,23,"<p>
 
  
  Heylyn's Description of the world
  
 </p>",6,6,1818,,,,"1818-6-6 (Saturday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272448,193740,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,32205,5,,,"Mikrokosmos. A little description of the great world.",M,1,1,,,,1648497176,kbaston,Array,69174,32205,,,1648497176,kbaston,201043,32205,2593,Certain,3998,"Mikrokosmos. A little description of the great world.",1,1,M,S104026,,,English,Oxford,1627,N,0,N,4to,,,,"<p>3rd edn</p>",1674767447,msangster,3998,"Mikrokosmos. A Little Description of the Great World",,N,,N,,1700219843,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,392462,3998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193758,,29,"<p>
 
  
  Antidote to Arminianism
  
 </p>",15,6,1818,,,,"1818-6-15 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272466,193758,Main,,,,,,,,,,,,,,,,,,,,,2359,5,422,,"An antidote against Arminianisme",A,2,2,,,,1633086412,kbaston,Array,2359,2359,,,1633086412,kbaston,152706,2359,2343,Certain,8793,"An antidote against Arminianisme.",3,3,A,R31267,,,English,London,1641,N,0,N,12mo,,,,,1644228238,gmckeever,8793,"Antidote against Arminianisme",,N,,N,,1700219862,baitken,1697,,"R. B. K.",,,0,0,0,N,0,0,0,N,Unknown,,1644228238,gmckeever,397410,8793,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193848,,23,"<p>
 
  
  Randle's Dictionary
  
 </p>",7,8,1818,,,,"1818-8-7 (Friday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272556,193848,Main,,,,,,,,,,,,,,,,,,,,,2613,5,167,,"A dictionarie of the French and English tongues",A,2,2,,,,1633338171,kbaston,Array,2613,2613,,,1633338171,kbaston,153438,2613,2595,Certain,7340,"A dictionarie of the French and English tongues.",3,3,A,"S107262 ",,,English,London,1611,N,0,N,folio,,,,,1703152704,kbaston,7340,"Dictionary of the French and English Tongues",0,N,0,N,,1703152704,kbaston,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,413761,7340,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193800,,7,"<p>
 
  
  Randle's dictionarie
  
 </p>",8,7,1818,,,,"1818-7-8 (Wednesday)",,17373,5,,H,Hay,John,,,4,1818,1818,,,,Male,,,1640263211,baitken,272508,193800,Main,,,,,,,,,,,,,,,,,,,,,2613,5,167,,"A dictionarie of the French and English tongues",A,2,2,,,,1633338171,kbaston,Array,2613,2613,,,1633338171,kbaston,153438,2613,2595,Certain,7340,"A dictionarie of the French and English tongues.",3,3,A,"S107262 ",,,English,London,1611,N,0,N,folio,,,,,1703152704,kbaston,7340,"Dictionary of the French and English Tongues",0,N,0,N,,1703152704,kbaston,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,413761,7340,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193890,,6,"<p>
 
  
  Brownes' Calligraphia
  
 </p>",9,9,1818,,,,"1818-9-9 (Wednesday)",,17376,5,,L,Laing,David,,,1,1818,1818,,Crieff,,Male,,,1640263212,baitken,272598,193890,Main,,,,,,,,,,,,,,,,,,,,,2083,5,492,,"The new invention, intituled, calligraphia: or, the arte of faire writing",T,1,1,,,,1633606830,kbaston,Array,2083,2083,,,1633606830,kbaston,155352,2083,2070,Certain,8405,"The new invention, intituled, calligraphia: or, the arte of faire writing.",1,1,T,S105906,,,English,"St Andrews",1622,N,0,N,8vo,,,,,1633606830,kbaston,8405,"Calligraphia: or, The Art of Fair Writing",,N,,N,,1700219861,baitken,1494,,Browne,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1622-1638</p>",1633606830,kbaston,397009,8405,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194049,,25,"<p>
 
  
  History of the Bohemia
  
 </p>",27,1,1819,,,,"1819-1-27 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272757,194049,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194115,,7,"<p>
 
  
  Pasors Lexicon
  
 </p>",10,5,1821,,,,"1821-5-10 (Thursday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272823,194115,Main,,,,,,,,,,,,,,,,,,,,,2621,5,682,,"Lexicon Graeco-Latinum.",L,4,4,,,,1633358484,kbaston,Array,2621,2621,,,1633358484,kbaston,153615,2621,2603,Certain,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum.",4,4,L,R2315,,,"Latin | Greek",London,1644,N,0,N,8vo,,,,,1633358484,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194196,,8,"<p>
 
  
  Calvins Institutes
  
 </p>",6,7,1821,,,,"1821-7-6 (Friday)",,17493,5,,B,Bryce,John,,,3,1821,1823,,Innerpeffray,,Male,,,1640263216,baitken,272904,194196,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69408,2160,,,1640263216,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194208,,12,"<p>
 
  
  Pasor's Lex.
  
 </p>",14,7,1821,,,,"1821-7-14 (Saturday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,272916,194208,Main,,,,,,,,,,,,,,,,,,,,,2621,5,682,,"Lexicon Graeco-Latinum.",L,4,4,,,,1633358484,kbaston,Array,2621,2621,,,1633358484,kbaston,153615,2621,2603,Certain,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum.",4,4,L,R2315,,,"Latin | Greek",London,1644,N,0,N,8vo,,,,,1633358484,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194298,,13,"<p>
 
  
  Du Bartas Works
  
 </p>",11,9,1821,,,,"1821-9-11 (Tuesday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273003,194298,Main,,,,,,,,,,,,,,,,,,,,,2624,5,65,,"Du Bartas his diuine weekes, and workes",D,1,1,,,,1633099927,kbaston,Array,2624,2624,,,1633099927,kbaston,153228,2624,2606,Certain,7077,"Du Bartas his diuine weekes, and workes.",1,1,D,S116390,,,English,London,1633,N,0,N,folio,,,,,1633099927,kbaston,7077,"Du Bartas His Divine Weekes, and Workes",,N,,N,,1700219855,baitken,1877,Seigneur,"Du Bartas","Guillaume de Salluste",,1544,0,0,N,1590,0,0,N,Male,,1633099927,kbaston,395638,7077,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194340,,12,"<p>
 
  
  Ushers Body of Divinity
  
 </p>",6,12,1821,,,,"1821-12-6 (Thursday)",,17259,5,,G,Gibson,James,,,2,1817,1821,,Crieff,,Male,,,1640263206,baitken,273045,194340,Main,,,,,,,,,,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194355,,1,"<p>
 
  
  Pasor's Lexicon
  
 </p>",26,12,1821,,,,"1821-12-26 (Wednesday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273060,194355,Main,,,,,,,,,,,,,,,,,,,,,2621,5,682,,"Lexicon Graeco-Latinum.",L,4,4,,,,1633358484,kbaston,Array,2621,2621,,,1633358484,kbaston,153615,2621,2603,Certain,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum.",4,4,L,R2315,,,"Latin | Greek",London,1644,N,0,N,8vo,,,,,1633358484,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194415,,5,"<p>
 
  
  Goodwin's Returns of prayer
  
 </p>",27,3,1822,,,,"1822-3-27 (Wednesday)",,17526,5,,M,McNab,James,,,3,1822,1822,,Crieff,,Male,,,1640263220,baitken,273120,194415,Main,,,,,,,,,,,,,,,,,,,,,32049,5,,,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",T,2,2,,,,1640263142,baitken,Array,67512,32049,,,1640263142,baitken,175920,32049,2440,Certain,2322,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",2,2,T,"S103257 ",,,English,London,1636,N,0,N,4to,,,,,1633610294,kbaston,2322,"Return of Prayers",,N,,N,,1700219837,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,390722,2322,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194424,,8,"<p>
 
  
  Greenhill Ezekel
  
 </p>",15,4,1822,,,,"1822-4-15 (Monday)",,17508,5,,O,Oswald,David,,,4,1821,1822,,Madderty,,Male,,,1640263217,baitken,273129,194424,Main,,,,,,,,,,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,69516,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194475,,10,"<p>
 
  
  Guillims Heraldry
  
 </p>",18,5,1822,,,,"1822-5-18 (Saturday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273180,194475,Main,,,,,,,,,,,,,,,,,,,,,2625,5,102,,"A display of heraldrie",A,2,2,,,,1633338774,kbaston,Array,2625,2625,,,1633338774,kbaston,153462,2625,2607,Certain,7232,"A display of heraldrie.",2,2,A,S120342,,,English,London,1638,N,0,N,folio,,,,,1633338774,kbaston,7232,"Display of Heraldry",,N,,N,,1700219856,baitken,1878,,Guillim,John,,1565,0,0,N,1621,0,0,N,Male,,1696417750,mbranagh,395800,7232,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194463,,6,"<p>
 
  
  Baxter's Saint's rest
  
 </p>",14,5,1822,,,,"1822-5-14 (Tuesday)",,17292,5,,B,Baxter,Daniel,,,11,1817,1826,,Crieff,,Male,,,1640263207,baitken,273168,194463,Main,,,,,,,,,,,,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194481,,12,"<p>
 
  
  Greenhill on Ezekel
  
 </p>",21,5,1822,,,,"1822-5-21 (Tuesday)",,17508,5,,O,Oswald,David,,,4,1821,1822,,Madderty,,Male,,,1640263217,baitken,273186,194481,Main,,,,,,,,,,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,69531,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
