lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4504,4504,12,"<p>Peregrine Pickle Vol.<sup>s</sup> 1.2</p>",16,12,1766,19,12,1766,"1766-12-16 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,135923,4504,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4521,4521,29,"<p>Erskines Institutes</p>",17,12,1766,16,2,1767,"1766-12-17 (Wednesday)","1767-2-16 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","16 Feb 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,77437,4521,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4511,4511,19,"<p>Fordyce on y.<sup>e</sup> art of preaching</p>",17,12,1766,30,12,1766,"1766-12-17 (Wednesday)","1766-12-30 (Tuesday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,584,6,584,R,Rutherford,Samuel,,,7,1766,1768,<p>Student</p>,,,Male,,,1613126904,kbaston,77422,4511,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Rutherford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,792,6,,,"Theodorus : a dialogue concerning the art of preaching",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1596429,,,1602153693,kbaston,Array,Press,AE,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bl10-k.16  ","Original Author","Fordyce, David, 1711-1751.",792,792,,,1602153693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25879,792,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4495,4495,3,"<p>Humes History Vol 3<sup>d</sup></p>",15,12,1766,7,1,1767,"1766-12-15 (Monday)","1767-1-7 (Wednesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,77410,4495,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4537,4537,16,"<p>Fordyce on Education Vol 1.<sup>st</sup></p>",19,12,1766,30,12,1766,"1766-12-19 (Friday)","1766-12-30 (Tuesday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","James Clow",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4811,4537,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,459,459,1,,1613147449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4533,4533,12,"<p>Les Moures des Fran:</p>",18,12,1766,22,12,1766,"1766-12-18 (Thursday)","1766-12-22 (Monday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","22 Dec 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,77461,4533,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,794,6,,,"Les moeurs et coutumes des françois,  dans les premiers tems de la monarchie. Précédés  des Moeurs des anciens Germains, traduits du latin de C. Tacite, et d'une  préface ...",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1570565,,,1602155794,kbaston,Array,Press,AS,Shelf,11,Number,17,"Possible modern shelfmark","Sp Coll Bh2-i.19  ","Original Author","Le Gendre, Louis, Abbé.",794,794,,,1602155794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25918,794,794,Certain,3907,"Les moeurs et coutumes des françois, dans les premiers tems de la monarchie. Précédés  des Moeurs des anciens Germains, traduits du latin de C. Tacite, et d'une  préface ...",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571398,,French,Paris,1753,N,0,N,12mo,,,,,1702463263,kbaston,3907,"Moeurs et Coutumes des François, dans les Premiers Tems de la Monarchie. Précédés des Moeurs des Anciens Germains",0,N,0,N,,1702463263,kbaston,559,Abbé,"Le Gendre",Louis,,1655,0,0,N,1733,0,0,N,Male,,1702463263,kbaston,409015,3907,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4522,4522,1,"<p>Preceptor Vol 2.<sup>d</sup></p>",17,12,1766,16,1,1767,"1766-12-17 (Wednesday)","1767-1-16 (Friday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","16 Jan 1767","Professor 1","John Anderson",,,388,6,388,K,Kinnaird,William,,,14,1764,1768,<p>Student</p>,,,Male,,,1701947333,kbaston,135938,4522,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity, Natural Philosophy","Original Full Name","William Kinnaird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4528,4528,7,"<p>Sherlock's Sermons Vol.<sup>s</sup> 3.4.</p>",18,12,1766,28,1,1767,"1766-12-18 (Thursday)","1767-1-28 (Wednesday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","28 Jan 1767","Professor 1","Robert Trail",,,394,6,394,S,Scott,Robert,,,10,1764,1767,<p>Student</p>,,,Male,,,1612881364,kbaston,135962,4528,Main,Class,Divinity,"Original Full Name","Robert Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13546,6,,,"Several discourses preached at the Temple Church.",S,22,14,https://eleanor.lib.gla.ac.uk/record=b1645617,,,1613476567,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-g.20-23","Original Author","Sherlock, Thomas, 1678-1761.",23848,13546,3,,1613476567,kbaston,23851,13546,4,,1613476567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73223,13546,4963,Certain,1919,"Several discourses preached at the Temple Church.",22,14,S,T79014,,,English,London,1754,N,0,N,8vo,,,,,1613476568,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4527,4527,6,"<p>Marmontel Tom 1. &amp; 2</p>",18,12,1766,5,1,1767,"1766-12-18 (Thursday)","1767-1-5 (Monday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,77455,4527,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,694,6,,,"Poétique françoise",P,3,2,https://eleanor.lib.gla.ac.uk/record=b1591513,,,1602154231,kbaston,Array,Press,N,Shelf,4,Number,23,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",694,694,1,,1602154231,kbaston,17245,694,2,,1602154231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25912,694,694,"Very likely",2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4535,4535,14,"<p>Rapins Hist: Vol 2.<sup>d</sup></p>",18,12,1766,7,1,1767,"1766-12-18 (Thursday)","1767-1-7 (Wednesday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","Thomas Reid",,,509,6,509,M,Millar,Alexander,,,6,1766,1767,<p>Student</p>,,,Male,,,1612887643,kbaston,77467,4535,Main,Class,"Logic, Ethics","Original Full Name","Alexander Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4541,4541,20,<p>Herodotus</p>,19,12,1766,8,1,1767,"1766-12-19 (Friday)","1767-1-8 (Thursday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","8 Jan 1767","Professor 1","James Williamson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,136004,4541,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,621,621,1,,1613143400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4539,4539,18,"<p>Ulloas Voyages Vol 1.<sup>st</sup></p>",19,12,1766,22,12,1766,"1766-12-19 (Friday)","1766-12-22 (Monday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","22 Dec 1766","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4812,4539,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4524,4524,3,"<p>Gordons Peter y.<sup>e</sup> Great</p>",17,12,1766,30,12,1766,"1766-12-17 (Wednesday)","1766-12-30 (Tuesday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","James Clow",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,135950,4524,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,777,6,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general  history of the country ... and an account of the author's life.",H,3,2,https://eleanor.lib.gla.ac.uk/record=b1613408,,,1612874433,kbaston,Array,Press,N,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk1-g.12-13","Original Author","Gordon, Alexander, 1669-1752.",777,777,1,,1612874433,kbaston,37550,777,2,,1612874433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68318,777,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,
