rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1459,87,1010454,p1010454,1460,1457,1457,1010453,85,1460,1010457,88
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
33139,6608,1459,11,"<p>Pride and Prejudice 3</p>","Pride and Prejudice 3",7,9,1814,0,0,0,Y,,1672834489,kbaston,Y,"1814-9-7 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483555,33139,Main,10,7,Tenant,7,,Agricultural,,,,10063,13,pride_and_prejudice,,"Pride and Prejudice by Jane Austen",P,45,15,,,,1674735495,kbaston,Array,11494,10063,1,,1674735495,kbaston,134745,10063,2,,1674735495,kbaston,134748,10063,3,,1674735495,kbaston,,,,,,,,,,,,,312411,10063,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719414279,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719414279,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719414280,jkennard,438914,2714,Work,
33140,6609,1459,12,"<p>John De Lancaster 3</p>","John De Lancaster 3",7,9,1814,0,0,0,Y,,1672834515,kbaston,Y,"1814-9-7 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483558,33140,Main,10,7,Tenant,7,,Agricultural,,,,9912,13,john_de_lancaster,,"John De Lancaster by Richard Cumberland",J,82,30,,,,1717428017,kbaston,Array,11343,9912,1,,1717428017,kbaston,135048,9912,2,,1717428017,kbaston,135051,9912,3,,1717428017,kbaston,,,,,,,,,,,,,397728,9912,28942,Certain,4981,"John De Lancaster. A novel.",85,31,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556838,,English,London,1809,N,0,N,8vo,"3 vols",,,,1717428017,kbaston,4981,"John De Lancaster. A Novel",0,N,0,N,,1717428017,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432408,4981,Work,
33141,6610,1459,13,"<p>Life of Mrs Carter 1/2</p>","Life of Mrs Carter 1/2",8,10,1814,0,0,0,Y,,1672834868,kbaston,Y,"1814-10-8 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483561,33141,Main,10,7,Tenant,7,,Agricultural,,,,61248,13,,,"Memoirs of the Life of Mrs. Elizabeth Carter [Pennington]",M,8,5,,,,1674474149,kbaston,Array,135222,61248,1,,1674474149,kbaston,135219,61248,2,,1674474149,kbaston,,,,,,,,,,,,,,,,,,,308676,61248,35766,Certain,4087,"Memoirs of the Life of Mrs. Elizabeth Carter, with a new edition of her poems ... To which are added, some miscellaneous essays in prose, together with her notes on the Bible, and answers to objections concerning the Christian religion.",8,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619530,,English,London,1808,N,0,N,8vo,"2 vols","<p>Pennington, Montagu</p>",,"<p>2nd edn</p>",1674474150,kbaston,4087,"Memoirs of the Life of Mrs Elizabeth Carter, with a New Edition of her Poems",,N,,N,,1700219843,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,392555,4087,Work,
33142,6611,1459,14,"<p>Campbells Narative</p>","Campbells Narative",8,10,1814,0,0,0,Y,,1672834906,kbaston,Y,"1814-10-8 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483564,33142,Main,10,7,Tenant,7,,Agricultural,,,,61197,13,,,"A narrative of the extraordinary adventures and sufferings by shipwreck and imprisonment of Donald Campbell.",A,9,9,,,,1674660134,kbaston,Array,135018,61197,,,1674660134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311298,61197,35730,Certain,3802,"A narrative of the extraordinary adventures, and sufferings by shipwreck &amp; imprisonment, of Donald Campbell, Esq. of Barbreck: with the singular humours of his Tartar guide, Hassan Artaz: comprising The Occurrences of Four Years and Five Days, in an overland journey to India. Faithfully abstracted from Capt. Campbell’s &amp;quot;letters to his son.&amp;quot;",15,15,A,T146296,,,English,London,1796,N,0,N,12mo,,,,,1694079338,mbranagh,3802,"Narrative of the Extraordinary Adventures, and Sufferings of Donald Campbell, Esq. of Barbreck",,N,,N,,1700219842,baitken,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,392256,3802,Work,
33143,6612,1459,15,"<p>Watkinson's Survey</p>","Watkinson's Survey",8,10,1814,0,0,0,Y,,1672834942,kbaston,Y,"1814-10-8 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483567,33143,Main,10,7,Tenant,7,,Agricultural,,,,60785,13,,,"Philosophical survey of the south of Ireland, in a series of letters to John Watkinson, M.D. [Campbell]",P,4,4,,,,1672852160,kbaston,Array,133454,60785,,,1672852160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,297033,60785,19500,Certain,3045,"A philosophical survey of the south of Ireland, in a series of letters to John Watkinson, M.D.",8,8,A,T84447,,,English,London,1777,N,0,N,8vo,,,,,1703160375,kbaston,3045,"Philosophical Survey of the South of Ireland",0,N,0,N,,1703160375,kbaston,9720,,Campbell,Thomas,,1733,0,0,N,1795,0,0,N,Male,,1703160375,kbaston,414451,3045,Work,
33144,6613,1459,16,"<p>Bells Travels 2 Vol.<sup>s</sup></p>","Bells Travels 2 Vol.s",21,10,1814,0,0,0,Y,,1672834987,kbaston,Y,"1814-10-21 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483570,33144,Main,10,7,Tenant,7,,Agricultural,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
33145,6614,1459,17,"<p>Anquetil's Memoirs of Lewis XIV 2 Vol.<sup>s</sup></p>","Anquetil's Memoirs of Lewis XIV 2 Vol.s",21,10,1814,0,0,0,Y,,1672835032,kbaston,Y,"1814-10-21 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483573,33145,Main,10,7,Tenant,7,,Agricultural,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
33146,6615,1459,18,"<p>Lothians History 1</p>","Lothians History 1",10,11,1814,0,0,0,Y,,1672835168,kbaston,Y,"1814-11-10 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483576,33146,Main,10,7,Tenant,7,,Agricultural,,,,61290,13,,,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella [Lothian]",T,2,2,,,,1674578467,kbaston,Array,135330,61290,,,1674578467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310314,61290,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,
33147,6616,1459,19,"<p>Neibuhr 2 V</p>","Neibuhr 2 V",10,11,1814,0,0,0,Y,,1672835251,kbaston,Y,"1814-11-10 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483579,33147,Main,10,7,Tenant,7,,Agricultural,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1718016908,kbaston,Array,11451,10020,1,,1718016908,kbaston,130166,10020,2,,1718016908,kbaston,,,,,,,,,,,,,,,,,,,398334,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1718016908,kbaston,1124,"Travels through Arabia",0,N,0,N,,1718016908,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1718016908,kbaston,432972,1124,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
