lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340982,,10,"<p>Campbells Specimens 7 Vols 8vo</p>",10,5,1830,2,7,1830,"1830-5-10 (Monday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438443,340982,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340955,,1,"<p>Mitfords Our Village 2V. 12<sup>mo</sup> Bg.4.42 <sup>(vol 2nd retd only)</sup></p>",15,1,1830,2,7,1830,"1830-1-15 (Friday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438416,340955,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58472,28,,,"Our village: sketches of rural character and scenery [Mitford]",O,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21436250080004341,,"<p>5 vols (1824-1832)</p>",1664806614,kbaston,Array,"Possible modern shelfmark","NLS: Bl.9/1.42-46",126443,58472,1,,1664806614,kbaston,126446,58472,2,,1664806614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255542,58472,28117,Certain,3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,,,,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340979,,9,"<p>_______ Vision of Judgement 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438440,340979,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58490,28,,,"A vision of judgment [Southey]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582380300004341,,<p>sic</p>,1666706958,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.12",126473,58490,,,1666706958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262112,58490,32891,Certain,675,"A Vision of Judgement.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448810,,English,London,1821,N,0,N,4to,,,,,1666706958,kbaston,,,,,,,,,,,,,,,,,,,,,,675,"Vision of Judgement",,N,,N,,1700219830,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,389023,675,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340973,,7,"<p>Colman's Vagaries 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438434,340973,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58484,28,,,"Poetical vagaries [Colman]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431705990004341,,,1664808250,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.3",126467,58484,,,1664808250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255560,58484,32885,Certain,2882,"Poetical Vagaries; containing An Ode to We, a hackney'd critic; Low Ambition, or the Life and death of Mr. Daw; A Reckoning with Time; The Lady of the Wreck, or Castle Blarneygig; Two Parsons, or the Tale of a shirt.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000750285,,English,London,1812,N,0,N,4to,,,,,1664808251,kbaston,,,,,,,,,,,,,,,,,,,,,,2882,"Poetical Vagaries; containing An Ode to We, a Hackney'd Critic; Low Ambition, or the Life and Death of Mr Daw; A Reckoning with Time; The Lady of the Wreck, or Castle Blarneygig; Two Parsons, or the Tale of a Shirt",,N,,N,,1700219839,baitken,5390,,Colman,George,,1762,0,0,N,1836,0,0,N,Male,,1699372140,kbaston,391298,2882,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340991,,13,"<p>Cain the Wanderer 8vo.</p>",23,6,1830,2,7,1830,"1830-6-23 (Wednesday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438452,340991,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58499,28,,,"Cain the wanderer; a vision of Heaven; darkness; and other poems [Reade]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523429440004341,,,1664809606,kbaston,Array,"Possible modern shelfmark","NLS: Bk.2/1.15",126482,58499,,,1664809606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255578,58499,32900,Certain,8411,"Cain the Wanderer: a Vision of Heaven: Darkness: and other poems. ",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000567376,,English,London,1829,N,0,N,8vo,,,,,1664809606,kbaston,,,,,,,,,,,,,,,,,,,,,,8411,"Cain the Wanderer: a Vision of Heaven: Darkness: and Other Poems",,N,,N,,1700219861,baitken,15038,,Reade,"John Edmund",,1800,0,0,N,1870,0,0,N,Male,,1664809606,kbaston,397015,8411,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,341003,,17,"<p>Buhle s Hist De Philosophie Vol 6,<sup>th</sup> 8vo</p>",19,11,1830,24,11,1830,"1830-11-19 (Friday)","1830-11-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438464,341003,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58508,28,,,"Histoire de la philosophie moderne [Buhle]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460862120004341,,,1664810519,kbaston,Array,"Possible modern shelfmark","NLS: Jac.V.3.14-19 ",126533,58508,6,,1664810519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255590,58508,32903,Certain,5899,"Histoire de la philosophie moderne, depuis la renaissance des lettres jusqu'à Kant; précédée d'un abrégé de la philosophie ancienne, depuis Thalès, jusqu'au XIVe siècle.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000523076,,French,Paris,1816,N,0,N,8vo,"6 vols",,"<p><span data-field-selector=""contributor""><span dir=""auto"">Jourdan, Antoine Jacques Louis, 1788-1848</span></span></p>",,1664810519,kbaston,,,,,,,,,,,,,,,,,,,,,,5899,"Histoire de la Philosophie Moderne, depuis la Renaissance des lettres jusqu'à Kant; Précédée d'un Abrégé de la Philosophie Ancienne",,N,,N,,1700219851,baitken,15041,,Buhle,"Johann Gottlieb",,1763,0,0,N,1821,0,0,N,Male,,1664810519,kbaston,394418,5899,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340967,,5,"<p>Warners Epistolary Curiosities 8vo</p>",15,1,1830,22,6,1830,"1830-1-15 (Friday)","1830-6-22 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438428,340967,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58478,28,,,"Epistolary curiosities; series the first consisting of unpublished letters of the seventeenth century [Warner]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2156476878000434,,,1687961684,kbaston,Array,"Possible modern shelfmark","NLS: Bi.3/2.11(1-2)",126458,58478,1,,1687961684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354453,58478,32879,Certain,9679,"Epistolary curiosities; series the first(-second): consisting of unpublished letters of the seventeenth(-eighteenth) century, illustrative of the Herbert Family.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003853918,,English,Bath,1818,N,0,N,8vo,,"<p>Warner, Rebecca</p>",,,1687961684,kbaston,,,,,,,,,,,,,,,,,,,,,,9679,"Epistolary Curiosities ... Illustrative of the Herbert Family",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340985,,11,"<p>Hunts Rimini 12mo.</p>",10,5,1830,2,7,1830,"1830-5-10 (Monday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438446,340985,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58493,28,,,"Story of Rimini, a poem [Hunt]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527142240004341,,,1703249172,kbaston,Array,"Possible modern shelfmark","NLS: Bs.2/1.49",126476,58493,,,1703249172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381337,58493,32894,Certain,1693,"The story of Rimini, a poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770435,,English,London,1816,N,0,N,12mo,,,,,1703249172,kbaston,,,,,,,,,,,,,,,,,,,,,,1693,"Story of Rimini, A Poem",0,N,0,N,,1703249172,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416803,1693,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340976,,8,"<p>Southeys Roderick 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438437,340976,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58487,28,,,"Roderick, the last of the Goths [Southey]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582415810004341,,,1703246929,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.11",126470,58487,,,1703246929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381121,58487,32888,Certain,2278,"Roderick, the last of the Goths.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448787,,English,London,1814,N,0,N,4to,,,,,1703246929,kbaston,,,,,,,,,,,,,,,,,,,,,,2278,"Roderick, the Last of the Goths",0,N,0,N,,1703246929,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,416593,2278,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340994,,14,"<p>Carlyle's German Romances 4 Vols.</p>",26,6,1830,20,7,1830,"1830-6-26 (Saturday)","1830-7-20 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438455,340994,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58502,28,,,"German romance: specimens of its chief authors; with biographical and critical notices [Carlyle]",G,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511338540004341,,,1676392325,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/2.22-25",126494,58502,,,1676392325,kbaston,126485,58502,1,,1676392325,kbaston,126488,58502,2,,1676392325,kbaston,126491,58502,3,,1676392325,kbaston,,,,,,,,,,,,,,,,,,,324852,58502,28147,Certain,6100,"German Romance: specimens of its chief authors; with biographical and critical notices.",17,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001398230,,English,Edinburgh,1827,N,0,N,8vo,"4 vols",,,,1686317189,kbaston,,,,,,,,,,,,,,,,,,,,,,6100,"German Romance: Specimens of its Chief Authors; with Biographical and Critical Notices",,N,,N,,1700219851,baitken,13033,,Carlyle,Thomas,,1795,12,4,N,1881,2,5,N,Male,,1686317189,kbaston,394624,6100,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340961,,3,"<p>Vampyre (The) 8vo</p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438422,340961,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58106,28,,,"The vampyre: a tale [Polidori]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479370810004341,,,1664807415,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.a.12",125729,58106,,,1664807415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255548,58106,32528,Certain,790,"The vampyre: a tale.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3450000000071366,,English,London,1819,N,0,N,8vo,,,,,1664807415,kbaston,,,,,,,,,,,,,,,,,,,,,,790,"Vampyre: A Tale",,N,,N,,1700219831,baitken,14846,,Polidori,"John William",,1795,0,0,N,1821,0,0,N,Male,,1664807415,kbaston,389142,790,Work,,,,,,,,,,,,,,,,,,,,,,
