lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43283,1,UYLY207-3_Students_receipt_book_1776-79_00000022,137268,,12,"<p>Sheridan's  Education &amp;C</p>",21,3,1777,3,5,1777,"1777-3-21 (Friday)","1777-5-3 (Saturday)",Classmark,"E6. 13","Original Returned Text","Sheridan's Education",10944,11,,M,McIntyre,John,,,18,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004</p>,1705337106,kbaston,204903,137268,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19979,11,,,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",B,8,8,,,"<p>1768 cat: London 1768/9.</p><p>Unclear about 1768 reference.</p>",1638878658,gmckeever,Array,Classmark,E.6.13,,,,,,,,,,,,,,,,,,,,,,41714,19979,,,1638878658,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171426,19979,11006,"Very likely",8432,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",8,8,B,N62522,,,English,London,1769,N,0,N,8vo,,,,,1638878658,gmckeever,8432,"British Education",,N,,N,,1700219861,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,397036,8432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43289,3,UYLY207-3_Students_receipt_book_1776-79_00000024,137358,,14,"<p>Broun's poems</p>",28,3,1778,28,3,1778,"1778-3-28 (Saturday)","1778-3-28 (Saturday)",Classmark,"P4 . 41","Original Returned Text","Broun's Poems",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,204993,137358,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,,,,,,,,,,20120,11,,,"Poems upon various subjects, Latin and English. By the late Isaac Hawkins Browne...Published by his son.",P,11,11,https://library.st-andrews.ac.uk/record=b1300852~S1,,"<p>1768 cat: London 1768.</p>",1637081953,gmckeever,Array,Classmark,P.4.41,,,,,,,,,,,,,,,,,,,,,,42023,20120,,,1637081953,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167616,20120,11129,Certain,2894,"Poems upon various subjects, Latin and English. By the late Isaac Hawkins Browne...Published by his son.",11,11,P,T116967,,,English,London,1768,N,0,N,8vo,,,,,1637081953,gmckeever,2894,"Poems upon Various Subjects, Latin and English",,N,,N,,1700219839,baitken,6749,,Browne,"Isaac Hawkins",,1705,0,0,N,1760,0,0,N,Male,,1637081953,gmckeever,391311,2894,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43289,3,UYLY207-3_Students_receipt_book_1776-79_00000024,137298,,5,"<p>Patriot King-</p>",19,4,1777,21,4,1777,"1777-4-19 (Saturday)","1777-4-21 (Monday)",Classmark,"E7.  9","Original Returned Text","Patriot King",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,204933,137298,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,,,,,,,,,,20138,11,,,"The patriot king displayed: in the life and reign of Henry Viii. King of England: from the time of his quarrel with the pope, to his death. By Edward Lewis, M. A. Rector of Waterstock and Emington, in Oxfordshire.",T,2,2,,,"<p>1768 cat: London 1769.</p>",1625478264,gmckeever,Array,Classmark,E.7.9,,,,,,,,,,,,,,,,,,,,,,42062,20138,,,1625478264,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,120981,20138,11144,Certain,3136,"The patriot king displayed: in the life and reign of Henry Viii. King of England: from the time of his quarrel with the pope, to his death. By Edward Lewis, M. A. Rector of Waterstock and Emington, in Oxfordshire.",2,2,T,T146596,,,English,London,1769,N,0,N,12mo,,,,,1625478264,gmckeever,3136,"Patriot King Displayed in the Life and Reign of Henry VIII King of England",,N,,N,,1700219840,baitken,6755,,Lewis,Edward,,1701,0,0,N,1784,0,0,N,Male,,1625478264,gmckeever,391566,3136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43313,12,UYLY207-3_Students_receipt_book_1776-79_00000032,138519,,10,"<p>Antiquities of Scotland</p>",28,3,1777,23,4,1777,"1777-3-28 (Friday)","1777-4-23 (Wednesday)",Classmark,"E4 . 8","Original Returned Text","Antiquities of Scotland",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,206274,138519,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,,,,,,,,,,20096,11,,,"Pamphlets [E.4.8, L.4.12] inc. Antiquities of Scotland & Stedman's Essays",P,27,27,https://library.st-andrews.ac.uk/record=b1306418~S1,,"<p>1768 cat gives pamphlets 4 vols. Surviving holding appears to be various short works bound together.</p><p>1779 cat L.4.12: Antiquities of Scotland only, London 1769.</p>",1663154338,gmckeever,Array,Classmark,"E.4.8, L.4.12",,,,,,,,,,,,,,,,,,,,,,41984,20096,"1 (Antiquities of Scotland)",,1663154338,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248305,20096,11105,Certain,5042,"An introduction to the history and antiquities of Scotland [by Walter Goodall. Translated from the original Latin / by William Tytler].",28,28,A,,,,English,London,1769,N,0,N,8vo,,,"<p>William Tytler</p>",,1663154338,gmckeever,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,248308,20096,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43331,18,UYLY207-3_Students_receipt_book_1776-79_00000038,138729,,9,"<p>Fool of Quality  5 Vol</p>",30,5,1777,30,5,1777,"1777-5-30 (Friday)","1777-5-30 (Friday)",Classmark,"E4 .22","Original Returned Text","Fool of Quality 5 Vol",2250,11,,M,Monipenny/[Aytone],James,,,19,1752,1778,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732</a></p><p>1776 borrowings questionable.</p>",1625745302,gmckeever,206484,138729,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,42098,20147,5,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43331,18,UYLY207-3_Students_receipt_book_1776-79_00000038,138690,,2,"<p>Fool Quality 3 . 4 5 Vol</p>",25,1,1777,31,1,1777,"1777-1-25 (Saturday)","1777-1-31 (Friday)",Classmark,"E .  .","Original Returned Text","Fool of Quality 3. 4 .5V",2250,11,,M,Monipenny/[Aytone],James,,,19,1752,1778,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732</a></p><p>1776 borrowings questionable.</p>",1625745302,gmckeever,206445,138690,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,42098,20147,5,,1661954098,gmckeever,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43343,22,UYLY207-3_Students_receipt_book_1776-79_00000042,138813,,15,"<p>Reid's Inquiry</p>",28,10,1777,29,11,1777,"1777-10-28 (Tuesday)","1777-11-29 (Saturday)",Classmark,"J9. 6","Original Returned Text","Reids Inquiry",10890,11,,C,Campbell,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371468060</p>,1705328363,kbaston,206568,138813,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371468060,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25718,11,,,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",A,14,14,,,"<p>1768 cat: no further details. Same text as below?</p><p>1779 cat: London 1769.</p>",1661866033,gmckeever,Array,Classmark,"J.9.6, R.6.12",,,,,,,,,,,,,,,,,,,,,,52616,25718,,,1661866033,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240322,25718,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43349,24,UYLY207-3_Students_receipt_book_1776-79_00000044,138915,,23,"<p>Hist . of An . Grcee</p>",12,11,1778,26,12,1778,"1778-11-12 (Thursday)","1778-12-26 (Saturday)",Classmark,"E7.  5","Original Returned Text","Hist - of  Grece",11370,11,,D,Duff,Alexander,,,26,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020</p>,1705333054,kbaston,206679,138915,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43349,24,UYLY207-3_Students_receipt_book_1776-79_00000044,138864,,10,"<p>Hist .  of Grcee</p>",25,2,1777,10,5,1777,"1777-2-25 (Tuesday)","1777-5-10 (Saturday)",Classmark,"E7.  .","Original Returned Text","Hist-  of Grcee",11370,11,,D,Duff,Alexander,,,26,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020</p>,1705333054,kbaston,206619,138864,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43349,24,UYLY207-3_Students_receipt_book_1776-79_00000044,138858,,8,"<p>Fool of Quality Vol 3<sup>d</sup></p>",11,2,1777,14,2,1777,"1777-2-11 (Tuesday)","1777-2-14 (Friday)",Classmark,"E4 .22","Original Returned Text","Fool of Quality Vol 3<sup>d</sup>",11370,11,,D,Duff,Alexander,,,26,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020</p>,1705333054,kbaston,206613,138858,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42092,20147,3,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43352,25,UYLY207-3_Students_receipt_book_1776-79_00000045,139233,,7,"<p>Emily montague 1  .2<sup>d</sup> Vol</p>",1,2,1777,8,2,1777,"1777-2-1 (Saturday)","1777-2-8 (Saturday)",Classmark,"E7 .32","Original Returned Text","Emily Mont. 1<sup>st</sup>.  2<sup>d</sup> Vol",9791,11,,M,Mcara,Robert,,,58,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</p>,1625821649,gmckeever,207051,139233,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",,,,,,,,,,,,,,,,,,,,,,44120,21113,1,,1639745311,gmckeever,44123,21113,2,,1639745311,gmckeever,,,,,,,,,,,,,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
