lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193827,,16,"<p>
 
  
  Kennets Roman antiquity
  
 </p>",24,7,1818,,,,"1818-7-24 (Friday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272535,193827,Main,70,68,"School Master/Dominie",68,,Education,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193836,,19,"<p>
 
  
  Potters Antiquities
  
 </p>",4,8,1818,,,,"1818-8-4 (Tuesday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272544,193836,Main,70,68,"School Master/Dominie",68,,Education,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,69222,2159,,,1640263211,baitken,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193872,,31,"<p>
 
  
  Kaimes Sketches
  
 </p>",19,8,1818,,,,"1818-8-19 (Wednesday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272580,193872,Main,70,68,"School Master/Dominie",68,,Education,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,69237,2272,,,1640263212,baitken,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193863,,28,"<p>
 
  
  Vindication of History
  
 </p>",12,8,1818,,,,"1818-8-12 (Wednesday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272571,193863,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,,,,,,,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193947,,25,"<p>
 
  
  Hanways Travels
  
 </p>",22,10,1818,,,,"1818-10-22 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272655,193947,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,69279,2680,,,1640263213,baitken,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193956,,28,"<p>
 
  
  Nordon's Travels
  
 </p>",31,10,1818,,,,"1818-10-31 (Saturday)",,17400,5,,G,Graham,James,,,1,1818,1818,,,,Male,,,1640263213,baitken,272664,193956,Main,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,69285,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193938,,22,"<p>
 
  
  Bayles' Linguist
  
 </p>",16,10,1818,,,,"1818-10-16 (Friday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272646,193938,Main,70,68,"School Master/Dominie",68,,Education,,,,2616,5,1385,,"An introduction to languages, literary and philosophical; especially to the English, Latin, Greek and Hebrew.",A,2,2,,,,1638870480,kbaston,Array,2616,2616,,,1638870480,kbaston,,,,,,,171354,2616,2598,Certain,5055,"An introduction to languages, literary and philosophical; especially to the English, Latin, Greek and Hebrew.",2,2,A,"T113961 ",,,English,London,1758,N,0,N,8vo,,,,,1638870480,kbaston,5055,"Introduction to Languages, Literary and Philosophical",,N,,N,,1700219847,baitken,1869,,Bayly,Amselm,,0,0,0,N,1794,0,0,N,Male,,1638870480,kbaston,393553,5055,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193935,,21,"<p>
 
  
  Johnsons Shakespeare 1 Vol
  
 </p>",16,10,1818,,,,"1818-10-16 (Friday)",,17388,5,,B,Black,Peter,,,6,1818,1819,,,,Male,,,1640263212,baitken,272643,193935,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193926,,18,"<p>
 
  
  Kaimes Sketches vol 1
  
 </p>",10,10,1818,,,,"1818-10-10 (Saturday)",,14250,5,,S,Sharp,James,,,9,1747,1818,,,,Male,,,1640263029,baitken,272634,193926,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193971,,33,"<p>
 
  
  Couper's Sermons
  
 </p>",16,11,1818,,,,"1818-11-16 (Monday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272679,193971,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,32178,5,,,"Eight discourses, preached on or near the great festivals, in the Cathedral Church of Durham.",E,2,2,,,,1640263189,baitken,Array,68583,32178,,,1640263189,baitken,,,,,,,176028,32178,2559,Certain,7028,"Eight discourses, preached on or near the great festivals, in the Cathedral Church of Durham.",2,2,E,T116701,,,English,London,1773,N,0,N,8vo,,,,,1635503822,kbaston,7028,"Eight Discourses, Preached on or Near the Great Festivals, in the Cathedral Church of Durham",,N,,N,,1700219855,baitken,1845,,Cowper,Spencer,,1713,0,0,N,1774,0,0,N,Male,,1635503822,kbaston,395588,7028,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193932,,20,"<p>
 
  
  Reids Inq. Into the Human Mind
  
 </p>",16,10,1818,,,,"1818-10-16 (Friday)",,17295,5,,M,McLaurin,Peter,,,4,1817,1818,,,,Male,,,1640263207,baitken,272640,193932,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69276,2353,,,1640263212,baitken,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193959,,29,"<p>
 
  
  Robsons Res.ce in Hudsons Bay
  
 </p>",31,10,1818,,,,"1818-10-31 (Saturday)",,17403,5,,K,Knight,James,,,1,1818,1818,,Crieff,,Male,,,1640263213,baitken,272667,193959,Main,,,,,,,,,,2617,5,1333,,"An account of six years residence in Hudson's-Bay, : from 1733 to 1736, and 1744 to 1747.",A,1,1,,,,1633086335,kbaston,Array,2617,2617,,,1633086335,kbaston,,,,,,,152703,2617,2599,Certain,9123,"An account of six years residence in Hudson's-Bay, from 1733 to 1736, and 1744 to 1747.",2,2,A,T100417,,,English,London,1752,N,0,N,8vo,,,,,1644580699,kbaston,9123,"Account of Six Years Residence in Hudson's-Bay",,N,,N,,1700219863,baitken,1870,,Robson,Joseph,,0,0,0,N,0,0,0,N,Male,,1644580699,kbaston,397752,9123,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193920,,16,"<p>
 
  
  Hum: Essays
  
 </p>",9,10,1818,,,,"1818-10-9 (Friday)",,17325,5,,S,Shiels,James,,,9,1817,1818,,,,Male,,,1640263208,baitken,272628,193920,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,69267,31866,,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193875,,1,"<p>
 
  
  Kaimes Skeches 2
  Vo
  
 </p>",23,8,1818,,,,"1818-8-23 (Sunday)",,17373,5,,H,Hay,John,,,4,1818,1818,,,,Male,,,1640263211,baitken,272583,193875,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,61395,2272,2,,1635507120,kbaston,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193962,,30,"<p>
 
  
  Demonsthenis Orations
  
 </p>",2,11,1818,,,,"1818-11-2 (Monday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272670,193962,Main,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193896,,8,"<p>
 
  
  Gerard on Genius
  
 </p>",12,9,1818,,,,"1818-9-12 (Saturday)",,17292,5,,B,Baxter,Daniel,,,11,1817,1826,,Crieff,,Male,,,1640263207,baitken,272604,193896,Main,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,69246,2341,,,1640263212,baitken,,,,,,,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193881,,3,"<p>
 
  
  The morality of the new Testament
  
 </p>",31,8,1818,,,,"1818-8-31 (Monday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272589,193881,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,69240,31896,,,1640263212,baitken,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193887,,5,"<p>
 
  
  Gardener's Guide
  
 </p>",31,8,1818,,,,"1818-8-31 (Monday)",,17352,5,,M,McFarlane,Pat,,,3,1818,1818,,,,Unclear,,,1640263209,baitken,272595,193887,Main,,,,,,,,,,2178,5,1007,,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",M,6,6,,,,1635247162,kbaston,Array,2178,2178,,,1635247162,kbaston,,,,,,,160881,2178,2163,Certain,3924,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",6,6,M,T173535,,,English,London,1769,N,0,N,8vo,,,,,1635247163,kbaston,3924,"Modern Eden: or The Gardener's Universal Guide",,N,,N,,1700219843,baitken,1559,,Rutter,John,,1711,0,0,Y,1772,0,0,N,Male,,1635247163,kbaston,392384,3924,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193911,,13,"<p>
 
  
  Erskines Inst
  
 </p>",3,10,1818,,,,"1818-10-3 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272619,193911,Main,,,,,,,,,,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,69258,2234,,,1640263212,baitken,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193929,,19,"<p>
 
  
  Hume's Essays
  
 </p>",13,10,1818,,,,"1818-10-13 (Tuesday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272637,193929,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,69273,31866,,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193884,,4,"<p>
 
  
  Hume's Essays 4<sup>th</sup> Vol.
  
 </p>",31,8,1818,,,,"1818-8-31 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272592,193884,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66477,31866,4,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194040,,22,"<p>Bolingbroke's Philosophical Works Vol. 1<sup>St</sup></p>",24,1,1819,0,0,0,"1819-1-24 (Sunday)",,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,277607,194040,Main,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,67542,31920,1,,1641822989,kbaston,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194046,,24,"<p>
 
  
  Deism Revealed
  
 </p>",27,1,1819,,,,"1819-1-27 (Wednesday)",,17427,5,,U,Ure,William,,,1,1819,1819,,,,Male,,,1640263214,baitken,272754,194046,Main,,,,,,,,,,32214,5,,,"Ophiomaches: or, Deism revealed.",O,2,2,,,,1640263214,baitken,Array,69333,32214,,,1640263214,baitken,,,,,,,176055,32214,2602,Certain,3302,"Ophiomaches: or, Deism revealed.",2,2,O,T101685,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1633514414,kbaston,3302,"Ophiomaches: or, Deism Revealed",,N,,N,,1700219840,baitken,1873,,Skelton,Philip,,1707,0,0,N,1787,0,0,N,Male,,1633514414,kbaston,391742,3302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193992,,6,"<p>
 
  
  Kaime's Sketches
  
 </p>",23,11,1818,,,,"1818-11-23 (Monday)",,17373,5,,H,Hay,John,,,4,1818,1818,,,,Male,,,1640263211,baitken,272700,193992,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,69300,2272,,,1640263213,baitken,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194013,,13,"<p>
 
  
  Campbells Survey
  
 </p>",12,12,1818,,,,"1818-12-12 (Saturday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272721,194013,Main,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,69315,31725,,,1640263214,baitken,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193998,,8,"<p>
 
  
  Hanways Travels
  
 </p>",3,12,1818,,,,"1818-12-3 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272706,193998,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,69306,2680,,,1640263213,baitken,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
