lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120547,78,FR266_0084,348734,,1,"<p>Acosta Historia de las Indias 7 f.6.</p>",2,5,1822,3,7,1822,"1822-5-2 (Thursday)","1822-7-3 (Wednesday)",26738,28,,M,Macdonald,William,Mr,"of St Martins",6,1819,1824,,,,Male,,,1704641152,kbaston,451340,348734,Main,"Admission date",1802,"Life dates",1780-1841,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59705,28,,,"Historia natural y moral de las Indias [Acosta]",H,1,1,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21449881740004341,,,1667902745,kbaston,Array,"Possible modern shelfmark","NLS: E.133.c.16",130274,59705,,,1667902745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267740,59705,34319,Certain,3792,"Historia natural y moral de las Indias, en que se tratan las cosas notables del cielo, y elementos, metales ... y guerras de los Indios, published by Año 1608.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5450000000405627,,Spanish,Madrid,1608,N,0,N,4to,,,,,1667902746,kbaston,3792,"Natural and Moral History of the East and West Indies",,N,,N,,1700219842,baitken,1458,,Acosta,"José de",,1540,0,0,N,1600,0,0,N,Male,,1676028637,jjsmith,392246,3792,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120547,78,FR266_0084,348737,,2,"<p>Adriani Istoria de suoi templi 2 Vol 46.h.15.</p>",2,5,1822,3,7,1822,"1822-5-2 (Thursday)","1822-7-3 (Wednesday)",26738,28,,M,Macdonald,William,Mr,"of St Martins",6,1819,1824,,,,Male,,,1704641152,kbaston,451343,348737,Main,"Admission date",1802,"Life dates",1780-1841,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59708,28,,,"Istoria de' suoi tempi di Giovambatista Adriani ... Diuisa in libri ventidue [Adriani]",I,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463430740004341,,,1667903239,kbaston,Array,"Possible modern shelfmark","NLS: A.62.f.1-2",130277,59708,1,,1667903239,kbaston,130280,59708,2,,1667903239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267743,59708,34322,Certain,5014,"Istoria de' suoi tempi di Giovambatista Adriani gentilhuomo Fiorentino: Diuisa in libri ventidue; Di nuovo mandata in luce; Con li sommarii, e tavola, e le postille in margine delle cose piu notabili, che in esse Istorie si contengono.",2,1,I,,https://www.worldcat.org/title/84643165,,Italian,Venice,1587,N,0,N,4to,"2 vols",,,,1667903239,kbaston,5014,"Istoria de' Suoi Tempi di Giovambatista Adriani Gentilhuomo Fiorentino",,N,,N,,1700219847,baitken,15677,,Adriani,"Giovanni Battista",,1511,0,0,N,1579,0,0,N,Male,,1667903239,kbaston,393512,5014,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326635,,1,"<p>Hallam's Middle Ages 3 vols. 165.d.18.</p>",28,5,1822,13,11,1822,"1822-5-28 (Tuesday)","1822-11-13 (Wednesday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418792,326635,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55825,28,,,"View of the state of Europe during the Middle Ages [Hallam]",V,6,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21529235470004341,,,1667909503,kbaston,Array,"Possible modern shelfmark","NLS: E.91.e",120733,55825,1,,1667909503,kbaston,120736,55825,2,,1667909503,kbaston,120739,55825,3,,1667909503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267812,55825,30400,Certain,716,"View of the State of Europe during the Middle Ages.",6,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572182,,English,London,1819,N,0,N,8vo,,,,"<p>2nd edn</p>",1667909503,kbaston,716,"View of the State of Europe during the Middle Ages",,N,,N,,1700219831,baitken,13873,,Hallam,Henry,,1777,0,0,N,1859,0,0,N,Male,,1667909503,kbaston,389065,716,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326641,,3,"<p>Wilks's South of India 3 vols</p>",18,11,1825,10,3,1826,"1825-11-18 (Friday)","1826-3-10 (Friday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418798,326641,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55831,28,,,"Historical sketches of the South of India, in an attempt to trace the history of Mysoor  [Wilks]",H,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534639460004341,,,1703170285,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",120748,55831,1,,1703170285,kbaston,120751,55831,2,,1703170285,kbaston,120754,55831,3,,1703170285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379678,55831,30406,Certain,5678,"Historical Sketches of the South of India, in an attempt to trace the history of Mysoor; from the origin of the Hindoo government of that state, to the extinction of the Mohammedan Dynasty in 1799.",12,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003927824,,English,London,1810,N,1817,N,4to,,,,,1703170285,kbaston,5678,"Historical Sketches of the South of India",0,N,0,N,,1703170285,kbaston,13879,,Wilks,Mark,,1760,0,0,Y,1831,0,0,N,Male,,1703172472,kbaston,415087,5678,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326650,,6,"<p>D<sup>o</sup> D<sup>o</sup> 4 tom &amp; Atlas</p>",13,2,1827,18,4,1827,"1827-2-13 (Tuesday)","1827-4-18 (Wednesday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418807,326650,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55834,28,,,"Guide des voyageurs en Europe [Reichard]",G,20,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495539280004341,,,1703167699,kbaston,Array,"Possible modern shelfmark","NLS: E.121.e",120769,55834,map,,1703167699,kbaston,120757,55834,1,,1703167699,kbaston,120760,55834,2,,1703167699,kbaston,120763,55834,3,,1703167699,kbaston,120766,55834,4,,1703167699,kbaston,,,,,,,,,,,,,,,,,,,379456,55834,30409,Certain,6010,"Guide des Voyageurs en Europe. Avec une carte, etc.",20,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003063920,,French,Paris,1817,N,0,N,12mo,"4 vols",,,,1703167699,kbaston,6010,"Guide des Voyageurs en Europe",0,N,0,N,,1703167699,kbaston,13882,,Reichard,"Heinrich August Ottokar",,1751,0,0,N,1828,0,0,N,Male,,1703167699,kbaston,414862,6010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326647,,5,"<p>do    do    Atlas. 70.f.9.</p>",3,3,1826,10,3,1827,"1826-3-3 (Friday)","1827-3-10 (Saturday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418804,326647,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55834,28,,,"Guide des voyageurs en Europe [Reichard]",G,20,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495539280004341,,,1703167699,kbaston,Array,"Possible modern shelfmark","NLS: E.121.e",120769,55834,map,,1703167699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379456,55834,30409,Certain,6010,"Guide des Voyageurs en Europe. Avec une carte, etc.",20,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003063920,,French,Paris,1817,N,0,N,12mo,"4 vols",,,,1703167699,kbaston,6010,"Guide des Voyageurs en Europe",0,N,0,N,,1703167699,kbaston,13882,,Reichard,"Heinrich August Ottokar",,1751,0,0,N,1828,0,0,N,Male,,1703167699,kbaston,414862,6010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326656,,8,"<p>Dto   Dto   Atlas 8vo</p>",25,4,1827,30,6,1827,"1827-4-25 (Wednesday)","1827-6-30 (Saturday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418813,326656,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55834,28,,,"Guide des voyageurs en Europe [Reichard]",G,20,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495539280004341,,,1703167699,kbaston,Array,"Possible modern shelfmark","NLS: E.121.e",120769,55834,map,,1703167699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379456,55834,30409,Certain,6010,"Guide des Voyageurs en Europe. Avec une carte, etc.",20,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003063920,,French,Paris,1817,N,0,N,12mo,"4 vols",,,,1703167699,kbaston,6010,"Guide des Voyageurs en Europe",0,N,0,N,,1703167699,kbaston,13882,,Reichard,"Heinrich August Ottokar",,1751,0,0,N,1828,0,0,N,Male,,1703167699,kbaston,414862,6010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326644,,4,"<p>Reichard's Guide des Voyagers en Europe Vols 1.3.4. 70.g.6.</p>",3,3,1826,10,3,1826,"1826-3-3 (Friday)","1826-3-10 (Friday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418801,326644,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55834,28,,,"Guide des voyageurs en Europe [Reichard]",G,20,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495539280004341,,,1703167699,kbaston,Array,"Possible modern shelfmark","NLS: E.121.e",120757,55834,1,,1703167699,kbaston,120763,55834,3,,1703167699,kbaston,120766,55834,4,,1703167699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379456,55834,30409,Certain,6010,"Guide des Voyageurs en Europe. Avec une carte, etc.",20,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003063920,,French,Paris,1817,N,0,N,12mo,"4 vols",,,,1703167699,kbaston,6010,"Guide des Voyageurs en Europe",0,N,0,N,,1703167699,kbaston,13882,,Reichard,"Heinrich August Ottokar",,1751,0,0,N,1828,0,0,N,Male,,1703167699,kbaston,414862,6010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326653,,7,"<p>Reichard Guide des Voyageurs Tom 2.3.4</p>",25,4,1827,30,6,1827,"1827-4-25 (Wednesday)","1827-6-30 (Saturday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418810,326653,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55834,28,,,"Guide des voyageurs en Europe [Reichard]",G,20,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495539280004341,,,1703167699,kbaston,Array,"Possible modern shelfmark","NLS: E.121.e",120760,55834,2,,1703167699,kbaston,120763,55834,3,,1703167699,kbaston,120766,55834,4,,1703167699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379456,55834,30409,Certain,6010,"Guide des Voyageurs en Europe. Avec une carte, etc.",20,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003063920,,French,Paris,1817,N,0,N,12mo,"4 vols",,,,1703167699,kbaston,6010,"Guide des Voyageurs en Europe",0,N,0,N,,1703167699,kbaston,13882,,Reichard,"Heinrich August Ottokar",,1751,0,0,N,1828,0,0,N,Male,,1703167699,kbaston,414862,6010,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326638,,2,"<p>Barnes Edward III. fol.</p>",27,1,1823,27,4,1823,"1823-1-27 (Monday)","1823-4-27 (Sunday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418795,326638,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55828,28,,"Barnes' Edward III","History of that most victorious monarch Edvvard IIId· King of England and France [Barnes]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512465110004341,,,1703171804,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b.1-2",120742,55828,1,,1703171804,kbaston,120745,55828,2,,1703171804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379825,55828,30403,Certain,5484,"History of that most victorious monarch, Edward IIId· King of England and France, and Lord of Ireland.",8,4,H,R7544,,,English,Cambridge,1688,N,0,N,folio,,,,,1703171804,kbaston,5484,"History of that Most Victorious Monarch, Edward IIId King of England and France, and Lord of Ireland",0,N,0,N,,1703171804,kbaston,15056,,Barnes,Joshua,,1654,0,0,N,1712,0,0,N,Male,,1703171804,kbaston,415240,5484,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120571,86,FR266_0092,303361,,1,"<p>Milner's Church Histy vol 1.</p>",16,7,1829,13,12,1829,"1829-7-16 (Thursday)","1829-12-13 (Sunday)",28045,28,,M,McFarlane,Duncan,Mr,,1,1829,1829,,,,Male,,,1654613440,kbaston,391951,303361,Main,"Admission date",1826,"Life dates",1802-1830,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53011,28,,,"History of the Church of Christ [Milner]",H,14,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21540528600004341,,"<p>5 vols</p>",1703171937,kbaston,Array,"Possible modern shelfmark","NLS: E.161.c ",114367,53011,1,,1703171937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379837,53011,6979,Certain,5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348761,,8,"<p>Musgrave's Rebellion in Ireland</p>",21,12,1826,28,12,1826,"1826-12-21 (Thursday)","1826-12-28 (Thursday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451367,348761,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59717,28,,,"Memoirs of the different rebellions in Ireland, from the arrival of the English; with a particular detail of that which broke out the 23d May 1798 [Musgrave]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540103310004341,,,1667917664,kbaston,Array,"Possible modern shelfmark","NLS: A.31.c",130298,59717,,,1667917664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267878,59717,34331,Certain,4136,"Memoirs of the different rebellions in Ireland : from the arrival of the English with a particular detail of that which broke out the XXIII D of May, MDCCXCVIII; The history of the conspiracy which preceded it, and the characters of the principal actors in it.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002593506,,English,Dublin,1801,N,0,N,4to,,,,,1667917664,kbaston,4136,"Memoirs of the Different Rebellions in Ireland",,N,,N,,1700219844,baitken,15683,,Musgrave,Richard,,1745,0,0,Y,1818,0,0,N,Male,,1667917664,kbaston,392607,4136,Work,,,,,,,,,,,,,,,,,,,,,,
