lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306361,,5,"<p><span style=""text-decoration: line-through;"">Family Estate 1.2.3.</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394066,306361,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,53338,41,,,"Family Estate",F,6,2,,,,1659300897,adeans,Array,"Catalogue Number",140,115267,53338,1,,1659300897,adeans,115270,53338,2,,1659300897,adeans,115273,53338,3,,1659300897,adeans,,,,,,,230485,53338,28711,"Very likely",6404,"The Family Estate; or, Lost and Won. A novel, etc.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162971,,English,London,1815,N,0,N,12mo,"3 vols",,,,1659300897,adeans,,,,,,,,,,,,,,,,,,,,,,6404,"Family Estate; or, Lost and Won. A Novel",,N,,N,,1700219853,baitken,13057,Mrs,Ross,,,0,0,0,N,0,0,0,N,Female,<p>fl.1811-1817</p>,1659300897,adeans,394947,6404,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306601,,1,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.3</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394312,306601,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306622,,8,"<p><span style=""text-decoration: line-through;"">Devereux 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394333,306622,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109543,50863,2,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306607,,3,"<p><span style=""text-decoration: line-through;"">Disowned 1 2 3 4</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394318,306607,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306640,,14,"<p><span style=""text-decoration: line-through;"">Devereux 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394351,306640,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109543,50863,2,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306652,,18,"<p><span style=""text-decoration: line-through;"">Burckhardts 1</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394363,306652,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,51397,41,,,Burckhardt,B,28,17,,,,1662672660,adeans,Array,,,110740,51397,1,,1662672660,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306616,,6,"<p><span style=""text-decoration: line-through;"">Bachelor and Married man 1 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394327,306616,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,53365,41,,,"Bachelor and Married Man",B,13,5,,,,1659300001,adeans,Array,"Catalogue Number",46,115327,53365,1,,1659300001,adeans,115330,53365,2,,1659300001,adeans,,,,,,,,,,,,,230467,53365,29068,Certain,8588,"The Bachelor and the Married Man, or the Equilibrium of the 'balance of comfort'.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000162487,,English,London,1817,N,0,N,12mo,"3 vols",,,,1659300001,adeans,,,,,,,,,,,,,,,,,,,,,,8588,"Bachelor and the Married Man, or the Equilibrium of the 'Balance of Comfort'",,N,,N,,1700219861,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,397197,8588,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306619,,7,"<p><span style=""text-decoration: line-through;"">Borderers 3</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394330,306619,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306631,,11,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2.3.</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394342,306631,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,,,,,,,,,,,,,,,,,,,,,,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306649,,17,"<p><span style=""text-decoration: line-through;"">Granville 1</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394360,306649,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306625,,9,"<p><span style=""text-decoration: line-through;"">Voyager 1</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394336,306625,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,99890,46250,1,,1699893954,kbaston,,,,,,,,,,,,,,,,,,,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,,,,,,,,,,,,,,,,,,,,,,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306643,,15,"<p><span style=""text-decoration: line-through;"">Quarterly Review 82.</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394354,306643,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,115333,36344,82,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306637,,13,"<p><span style=""text-decoration: line-through;"">Devereux</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394348,306637,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306613,,5,"<p><span style=""text-decoration: line-through;"">Devereux 1 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394324,306613,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306634,,12,"<p><span style=""text-decoration: line-through;"">Guards 1</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394345,306634,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,45878,41,,,Guards,G,28,12,,,,1662581682,adeans,Array,,,99233,45878,1,,1662581682,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306604,,2,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394315,306604,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306610,,4,"<p><span style=""text-decoration: line-through;"">Chelsea Pens. 1.</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394321,306610,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
