lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265577,,2,"<p>Pennantl's Tour v. 1, 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,555654,265577,Main,76,68,"School Child",68,,Education,,,,43562,68,,,"Pennant's Tour",P,21,17,,,,1702903900,jjsmith,Array,94559,43562,1,,1702903900,jjsmith,94562,43562,2,,1702903900,jjsmith,,,,,,,,,,,,,375796,43562,33920,Certain,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109130,,SL137146_030,265691,,6,"<p>Peter the Great</p>",13,3,1824,0,0,0,"1824-3-13 (Saturday)",,,,25106,68,,B,Bryce,James,,,8,1823,1826,<p>Pupil</p>,,,Male,,,1695211303,mbranagh,555945,265691,Main,76,68,"School Child",68,,Education,,,,43598,68,,,"Peter the Great",P,3,3,,,,1691571901,mbranagh,Array,94652,43598,,,1691571901,mbranagh,,,,,,,,,,,,,,,,,,,362703,43598,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109130,,SL137146_030,265676,,1,"<p>Wilson's Islands</p>",0,10,1823,0,0,0,1823-10,,,,25106,68,,B,Bryce,James,,,8,1823,1826,<p>Pupil</p>,,,Male,,,1695211303,mbranagh,555813,265676,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,,,,,,,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109139,,SL137146_033,265763,,9,"<p>Wilson's Pelew Islands</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,,,25115,68,,B,Burn,John,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1705406078,mbranagh,555969,265763,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,,,,,,,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109142,,SL137146_034,265778,,2,"Townsend's Travels",22,11,1823,,,,"1823-11-22 (Saturday)",,,,23273,68,,C,Cameron,Robert,,,11,1804,1823,<p>Pupil</p>,,,Male,,,1691578023,mbranagh,348719,265778,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,91400,41579,,,1678190188,mbranagh,,,,,,,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265802,,8,"<p>Vicar of Wakefield</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,556002,265802,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,94757,43652,,,1691580829,mbranagh,,,,,,,,,,,,,,,,,,,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265787,,3,"Gregory's Philosophical and Literary Essays v. 2",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348728,265787,Main,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,94745,43643,2,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265811,,11,"Citizen of World",13,3,1824,,,,"1824-3-13 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348752,265811,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265784,,2,"<p>Gregory's Philosophical and Literary Essays v. 1</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,555996,265784,Main,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,94742,43643,1,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265781,,1,"<p>Young's Spirit of Athens</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,555993,265781,Main,76,68,"School Child",68,,Education,,,,43640,68,,,"Young's Spirit of Athens",Y,2,2,,,,1691578296,mbranagh,Array,94739,43640,,,1691578296,mbranagh,,,,,,,,,,,,,,,,,,,362748,43640,42498,Certain,11659,"The spirit of Athens. Being a political and philosophical investigation of the history of that republic. By William Young, Esq;",2,2,T,T49760,,,English,London,1777,N,0,N,8vo,,,,,1691578296,mbranagh,11659,"Spirit of Athens. Being a Political and Philosophical Investigation of the History of that Republic",,,,,,1701961365,baitken,18504,Sir,Young,William,,1749,0,0,N,1815,0,0,N,Male,,1699883487,kbaston,403564,11659,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265796,,6,"<p>Bruce with plates</p>",15,1,1824,0,0,0,"1824-1-15 (Thursday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,556005,265796,Main,76,68,"School Child",68,,Education,,,,43646,68,,,"Bruce with plates",B,1,1,,,,1691584068,mbranagh,Array,94751,43646,,,1691584068,mbranagh,,,,,,,,,,,,,,,,,,,362760,43646,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265853,,10,"<p>Coxe's Russia</p>",18,5,1824,0,0,0,"1824-5-18 (Tuesday)",,,,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,556122,265853,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265835,,4,"Fool Of Quality v. 1, 2, 3, 4",4,12,1823,,,,"1823-12-4 (Thursday)",,Returned,yes,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,348776,265835,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265922,,14,"Boswell's Tour",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348863,265922,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265907,,9,"Robertson's America v. 1, 2, 3, 4",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,348848,265907,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,88985,41042,3,,1702569052,kbaston,92564,41042,4,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265937,,19,"<p>Wilson's Pelew Islands</p>",7,7,1824,0,0,0,"1824-7-7 (Wednesday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556779,265937,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,,,,,,,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265883,,1,"<p>Gurney's Short Hand</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,556743,265883,Main,76,68,"School Child",68,,Education,,,,45059,68,,,"Gurney's Shorthand",G,2,2,,,,1692005546,mbranagh,Array,150678,45059,,,1692005546,mbranagh,,,,,,,,,,,,,,,,,,,363417,45059,42537,Certain,13681,"An easy and compendious system of shorthand; adapted to the arts and sciences, and to the learned professions. By Thomas Sarjeant. [Four lines of verse]",4,4,A,W31357,,,English,London,1789,N,0,N,8vo,,,,,1694602565,mbranagh,13681,"Easy and Compendious System of Shorthand",,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405496,13681,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265925,,15,"<p>Coxe's Russia v. 1, 2</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,Returned,yes,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556770,265925,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109163,,SL137146_041,265961,,6,"Robertson' America v. 1, 2",29,1,1824,,,,"1824-1-29 (Thursday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348902,265961,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109163,,SL137146_041,265958,,5,"Cook's Voyages v. 1, 2",6,12,1823,,,,"1823-12-6 (Saturday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348899,265958,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,265979,,2,"Robertson's History of America v. 3, 4",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348920,265979,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,92564,41042,4,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,265991,,6,"Arnot's Edinburgh",20,12,1823,,,,"1823-12-20 (Saturday)",,,,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348932,265991,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,265976,,1,"Citizen of World",28,10,1823,,,,"1823-10-28 (Tuesday)",,,,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348917,265976,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
