lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17225,299,ARC_791727025_001_0300,387390,,7,"<p><span style=""text-decoration: line-through;"">Langhorne's Plutarch V<sup>s</sup> 2-3</span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,555792,387390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56553,27612,2,,1703160588,kbaston,56556,27612,3,,1703160588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17231,301,ARC_791727025_001_0302,387420,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Lives Vol. 2:<sup>d</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31335,25,,Y,Young,James,,,5,1790,1790,,,,Male,,,1691506717,kbaston,555840,387420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76904,Class,Medicine,"Academic dates",1786-1790,Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102398,47453,2,,1691594468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1691594468,kbaston,12328,"Lives of the Most Eminent English Poets",,,,,,1701961372,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,404230,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387543,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 3-4. 8:<sup>vo</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,556044,387543,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1691594468,kbaston,12328,"Lives of the Most Eminent English Poets",,,,,,1701961372,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,404230,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387699,,6,"<p><span style=""text-decoration: line-through;"">Life of K: of Prussia 2 V:<sup>s</sup></span></p>",30,9,1790,0,0,0,"1790-9-30 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,556224,387699,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67992,25,,,"Memoirs of the life and reign of Frederick the Third [sic], King of Prussia [Towers]",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910719413502466,,"<div><div><div><div><span dir="""">Frederick II was referred to at this time as Frederick III.</span></div></div></div></div>",1703158606,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.22.67-68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150450,67992,1,,1703158606,kbaston,150453,67992,2,,1703158606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378892,67992,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387735,,3,"<p><span style=""text-decoration: line-through;"">Middleton's Life of Cicero vol. 2:<sup>nd</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,556263,387735,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,68046,25,,,"History of the life of Marcus Tullius Cicero [Middleton]",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910731833502466,,,1703156710,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.18.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150570,68046,2,,1703156710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378718,68046,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17270,314,ARC_791727025_001_0315,387759,,4,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 3<sup>d</sup> - 4<sup>th</sup> 8:<sup>vo</sup></span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,,,,,,,,,31386,25,,D,Dunsmuire,James,,,4,1790,1790,,,,Male,,,1691594249,kbaston,556287,387759,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1691594468,kbaston,12328,"Lives of the Most Eminent English Poets",,,,,,1701961372,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,404230,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17270,314,ARC_791727025_001_0315,387768,,7,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 1-2-3-4 12<sup>mo</sup></span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,11799,25,,R,Ramsay,T.,,,6,1775,1790,,,,Male,,,1691594468,kbaston,556299,387768,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102395,47453,1,,1691594468,kbaston,102398,47453,2,,1691594468,kbaston,102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1691594468,kbaston,12328,"Lives of the Most Eminent English Poets",,,,,,1701961372,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,404230,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17276,316,ARC_791727025_001_0317,387804,,1,"<p><span style=""text-decoration: line-through;"">Toland's Life of Milton</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,556335,387804,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22892,25,,,"Life of John Milton ... with Amyntor [Toland]",L,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,"<p>repr. of 1699 edn which is also available</p>",1703158030,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47612,22892,,,1703158030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387852,,9,"<p><span style=""text-decoration: line-through;"">&amp; Piozzis Anecdotes of Johnson</span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,556383,387852,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,68058,25,,,"Anecdotes of the late Samuel Johnson",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910097563502466,,,1691656378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; R*..30.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150597,68058,,,1691656378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363090,68058,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387846,,7,"<p><span style=""text-decoration: line-through;"">Gordon's Hist: of Peter &amp;c. in 2 V:<sup>s</sup></span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556377,387846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17945,25,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general history of the country ... and an account of the author's life.",H,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182877330002466,,,1691656146,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38591,17945,1,,1691656146,kbaston,38594,17945,2,,1691656146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363084,17945,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388026,,8,"<p><span style=""text-decoration: line-through;"">Bayle Dictionnaire &amp;c. Tome 2<sup>d</sup> en folio A.G.h.8.</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,556560,388026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,68097,25,,,"Dictionaire historique et critique [Bayle]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910789783502466,,,1703103720,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *S.15.18-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150663,68097,2,,1703103720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377899,68097,10622,Certain,5726,"Dictionaire historique et critique.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235038,,French,Rotterdam,1697,N,0,N,folio,,,,,1703103720,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,2,4v,MS-LIB-2-008,22,22,12,"<p>Burnet's History Vol. 1<sup>st</sup></p>",28,4,1757,9,5,1757,"1757-4-28 (Thursday)","1757-5-9 (Monday)","Original Borrowed Date","28 Apr 1757","Original Returned Date","9 May 1757","Professor 1","John Anderson","Professor 2","William Leechman","Professor 3","James Clow",10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,46447,22,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17,6,,,"Bishop Burnet's history of his own  time ... To which is added the author's life by the  editor",B,12,11,https://eleanor.lib.gla.ac.uk/record=b1568818,,,1608222494,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,17,17,1,,1608222494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47924,17,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
