lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9368,139,ARC_166486695_001_0140,100751,,8,"<p><span style=""text-decoration: line-through;"">Female Spectator Vol.<sup>s</sup> 1-2-4</span></p>",27,12,1771,0,0,0,"1771-12-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,164543,100751,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,43175,20678,4,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9368,139,ARC_166486695_001_0140,100748,,6,"<p><span style=""text-decoration: line-through;"">Lautter hist: Med:</span></p>",27,12,1771,0,0,0,"1771-12-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7967,25,,G,Gib,Daniel,,,14,1771,1772,,,,Male,,,1619433733,kbaston,164537,100748,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22757,25,,,"Historia medica biennalis morborum ruralium [Lautter]",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119936500002466,,,1626184375,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47396,22757,,,1626184375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125046,22757,13115,Certain,5792,"Historia medica biennalis morborum ruralium qui a verno tempore anni 1759 usque ad finem anni 1761 Saxenburgi et in vicinis undique oppidis, ... dominati sunt, etc.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002090143,,Latin,Vienna,1761,N,0,N,8vo,,,,,1626184375,kbaston,5792,"Historia Medica Biennalis Morborum Ruralium qui a Verno Tempore Anni 1759 usque ad Finem Anni 1761 Saxenburgi et in Cicinis Undique Oppidis",,N,,N,,1700219850,baitken,7385,,Lautter,"Franz Joseph",,0,0,0,N,0,0,0,N,Male,,1626184375,kbaston,394308,5792,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9371,140,ARC_166486695_001_0141,100760,,2,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",27,12,1771,0,0,0,"1771-12-27 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,164552,100760,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9371,140,ARC_166486695_001_0141,100772,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: Vol: 1:<sup>st</sup></span></p>",28,12,1771,0,0,0,"1771-12-28 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Glasgow Note 18/22",7475,25,,C,Colvil,Robert,,,12,1770,1772,,,,Male,,,1623233960,kbaston,164564,100772,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9371,140,ARC_166486695_001_0141,100763,,3,"<p><span style=""text-decoration: line-through;"">Medical Essays of Edinb: V:<sup>s</sup> 1-2.</span></p>",27,12,1771,0,0,0,"1771-12-27 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8168,25,,P,Parke,Thomas,,,8,1771,1772,,,,Male,,,1628692973,kbaston,164555,100763,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89851,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9371,140,ARC_166486695_001_0141,100775,,7,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",28,12,1771,0,0,0,"1771-12-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7748,25,,P,Pringle,Alexander,,,11,1771,1772,,,,Male,,,1623165052,kbaston,164567,100775,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100790,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,164585,100790,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100796,,7,"<p><span style=""text-decoration: line-through;"">Ranby on Gun shot wounds</span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,164591,100796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100778,,1,"<p><span style=""text-decoration: line-through;"">Martin's System 3 V:<sup>s</sup></span></p>",28,12,1771,0,0,0,"1771-12-28 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,164570,100778,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100799,,8,"<p><span style=""text-decoration: line-through;"">Vertot's Revolution of Rome 2 V<sup>s</sup></span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,164594,100799,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21863,25,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188505960002466,,,1631108523,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45860,21863,1,,1631108523,kbaston,45863,21863,2,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142161,21863,12533,Certain,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100784,,3,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Ferguson on Society</span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7763,25,,S,Scott,Alexander,,,12,1771,1774,,,,Male,,,1624982091,kbaston,164582,100784,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100793,,6,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 2:<sup>d</sup></span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,164588,100793,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18652,12535,2,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100787,,4,"<p><span style=""text-decoration: line-through;"">Berkeley's Dialogues</span></p>",30,12,1771,0,0,0,"1771-12-30 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,164579,100787,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9377,142,ARC_166486695_001_0143,100823,,8,"<p><span style=""text-decoration: line-through;"">Tales of the Genij 2 V:<sup>s</sup></span></p>",3,1,1772,0,0,0,"1772-1-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7628,25,,B,Balfour,Elphinston,,,7,1770,1772,,,,Male,,,1623159375,kbaston,164618,100823,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21851,25,,,"The tales of the genii, or, The delightful lessons of Horam, the son of Asmar.",T,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123364690002466,,,1624439933,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45833,21851,1,,1624439933,kbaston,45836,21851,2,,1624439933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116112,21851,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9377,142,ARC_166486695_001_0143,100805,,2,"<p><span style=""text-decoration: line-through;"">Musgrave de Arthritide</span></p>",31,12,1771,0,0,0,"1771-12-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7937,25,,J,Johnston,Jonathan,,,5,1771,1772,,,,Male,,,1618413234,kbaston,164600,100805,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22412,25,,,"De arthritide anomala, sive interna, dissertatio [Musgrave]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119659470002466,,"<p>other edns available</p>",1703103505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46802,22412,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377881,22412,43126,"Very likely",12511,"De arthritide anomala, sive interna, dissertatio.",7,7,D,,https://www.worldcat.org/title/607668922,,Latin,Geneva,1749,N,0,N,4to,,,,,1703103505,kbaston,12511,"De Arthritide Anomala, sive Interna, Dissertatio",0,N,0,N,,1703103505,kbaston,18835,,Musgrave,William,,1655,0,0,Y,1721,0,0,N,Male,,1703103505,kbaston,413170,12511,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9377,142,ARC_166486695_001_0143,100817,,6,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",3,1,1772,0,0,0,"1772-1-3 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7967,25,,G,Gib,Daniel,,,14,1771,1772,,,,Male,,,1619433733,kbaston,164612,100817,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
