lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54867,prof-6837,18,"<p>Forster's Travels D<sup>r</sup> Carmichael</p>",5,11,1777,11,12,1777,"1777-11-5 (Wednesday)","1777-12-11 (Thursday)","Original Borrowed Date","5 Nov 1777","Original Returned Date","11 Dec 1777",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87847,54867,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14976,6,,,"Travels through Sicily and that part of Italy formerly called Magna Graecia.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1643957,,,1604309298,kbaston,Array,"Possible modern shelfmark"," Sp Coll Bk9-g.7","Original Author","Riedesel, Johann Hermann von, 1740-1785.",,,,,,,21612,14976,,,1604309298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34063,14976,5660,Certain,1107,"Travels through Sicily and that part of Italy formerly called Magna Græcia. And a tour through Egypt, with an accurate description of its cities, and the modern state of the country.",4,4,T,T136713,,,English,London,1773,N,0,N,8vo,,,"<p>Forster, J. R.</p>",,1652274988,gmckeever,1107,"Travels through Sicily and that Part of Italy formerly called Magna Graecia. And a Tour through Egypt",,N,,N,,1700219832,baitken,3543,,Riedesel,"Johann Hermann von",,1740,0,0,N,1785,0,0,N,Male,,1652274988,gmckeever,389468,1107,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54850,prof-6820,1,"<p>Priestly on Vision 2 Voll. 4.<sup>o</sup></p>",2,11,1776,4,9,1777,"1776-11-2 (Saturday)","1777-9-4 (Thursday)","Original Returned Date","4 Sep",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,566158,54850,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14970,6,,,"History and present state of discoveries relating to vision, light, and  colours.",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1592603,,,1702477529,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.2-3","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,21606,14970,1,,1702477529,kbaston,27373,14970,2,,1702477529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373858,14970,5656,Certain,5629,"The history and present state of discoveries relating to vision, light, and colours.",15,8,T,T36343,,,English,London,1772,N,0,N,4to,,,,,1702477529,kbaston,5629,"History and Present State of Discoveries relating to Vision, Light, and Colours",0,N,0,N,,1702477529,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,409657,5629,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54851,prof-6821,2,"<p>Nautical Almanac for 1767</p>",2,11,1776,28,2,1777,"1776-11-2 (Saturday)","1777-2-28 (Friday)","Original Returned Date","28 Feb",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566155,54851,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17537,6,,,"Nautical almanac and astronomical ephemeris for 1767.",N,3,3,,,,1702477486,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,37262,17537,,,1702477486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373855,17537,7270,Certain,3751,"The nautical almanac and astronomical ephemeris, for the year 1767.",5,5,T,T98823,,,English,London,1766,N,0,N,8vo,,,,,1702477486,kbaston,3751,"Nautical Almanac and Astronomical Ephemeris",0,N,0,N,,1702477486,kbaston,3540,,"Great Britain","Commissioners of Longitude",,0,0,0,N,0,0,0,N,Unspecified,,1702477486,kbaston,409654,3751,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54872,prof-6842,23,"<p>Poerneri Delinatio pharmacine } D.<sup>r</sup> Carmichael</p>",11,12,1777,16,2,1778,"1777-12-11 (Thursday)","1778-2-16 (Monday)","Original Borrowed Date","11 Dec 1777","Original Returned Date","16 Feb 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87853,54872,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14980,6,,,"Delineatio pharmaciae chemico-therapeuticae.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1591474,,,1604311568,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bl9-i.27","Original Author","Poerner, Karl Wilhelm.",,,,,21616,14980,,,1604311568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34072,14980,7273,Certain,7447,"Caroli Guilielmi Poerner ... Delineatio Pharmaciae chemico-therapeuticae.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002941970,,Latin,Leipzig,1764,N,0,N,8vo,,,,,1604311568,kbaston,7447,"Delineatio Pharmaciae Chemico-therapeuticae",,N,,N,,1700219857,baitken,4285,,Poerner,"Karl Wilhelm",,1732,0,0,N,1796,0,0,N,Male,,1619615314,kbaston,396020,7447,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54865,prof-6835,16,"<p>Bromfield's Chirugical Observations 2 Tomes for D.<sup>r</sup> Charmichael</p>",1,10,1777,5,11,1777,"1777-10-1 (Wednesday)","1777-11-5 (Wednesday)","Original Borrowed Date","1 Oct 1777","Original Returned Date","5 Nov 1777",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87844,54865,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14975,6,,,"Chirurgical observations and cases.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1643772,,,1604309146,kbaston,Array,Press,AO,Shelf,8,"Possible modern shelfmark","Sp Coll Bk9-f.16-17","Original Author","Bromfield, William, 1712-1792.",,,21611,14975,1,,1604309146,kbaston,27385,14975,2,,1604309146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34060,14975,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54870,prof-6840,21,"<p>Matth. Colin Epist. ad Baldinger } D.<sup>r</sup> Carmichael</p>",11,12,1777,16,2,1778,"1777-12-11 (Thursday)","1778-2-16 (Monday)","Original Borrowed Date","11 Dec 1777","Original Returned Date","16 Feb 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,133322,54870,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14978,6,,,"Epistola qua demonstratur, pustulas miliares male a quibusdam  medicis, factitias et symptomaticas, dici.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1591220,,,1699980113,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-h.11","Original Author","Collin, Matthaus.",,,,,,,21614,14978,,,1699980113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367657,14978,43402,Certain,12550,"Epistola qua demonstratur pustula miliares male a quibusdam medicis, factitias et symptomaticas dici.",1,1,E,,https://www.worldcat.org/title/165995376,,Latin,Vienna,1764,N,0,N,8vo,,,,,1699980113,kbaston,12550,"Epistola qua Demonstratur Pustula Miliares Male a quibusdam Medicis, Factitias et Symptomaticas Dici",,,,,,1701961374,baitken,19129,,Collin,Mattaeus,,0,0,0,N,0,0,0,N,Male,,1699980113,kbaston,404458,12550,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54855,prof-6825,6,"<p>Philosophical Transactions Vol 63 p<sup>t</sup> 1<sup>st</sup></p>",15,4,1777,4,9,1777,"1777-4-15 (Tuesday)","1777-9-4 (Thursday)","Original Borrowed Date","15 Apr","Original Returned Date","4 Sep",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,566143,54855,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",27376,12978,63.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54854,prof-6824,5,"<p>British Manners Guide</p>",15,4,1777,13,4,1778,"1777-4-15 (Tuesday)","1778-4-13 (Monday)","Original Borrowed Date","15 Apr","Original Returned Date","13 Apr",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566146,54854,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14138,6,,,"British mariner's guide.",B,3,3,https://eleanor.lib.gla.ac.uk/record=b1660123,,,1702477302,kbaston,Array,Press,AH,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn10-h.14  ","Original Author","Maskelyne, Nevil, 1732-1811.",20774,14138,,,1702477302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373846,14138,5203,Certain,8429,"The British mariner’s guide. Containing, complete and easy instructions for the discovery of the longitude at sea and land, within a Degree, by Observations of the Distance of the Moon from the Sun and Stars, taken with Hadley’s Quadrant.",7,7,T,T58799,,,English,London,1763,N,0,N,4to,,,,,1702477302,kbaston,8429,"British Mariner’s Guide",0,N,0,N,,1702477302,kbaston,3196,,Maskelyne,Nevil,,1732,0,0,N,1811,0,0,N,Male,,1702477302,kbaston,409645,8429,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54862,prof-6832,13,"<p>Edinburgh Essays Vol 2</p>",18,12,1777,8,4,1778,"1777-12-18 (Thursday)","1778-4-8 (Wednesday)","Original Borrowed Date","18 Dec 1777","Original Returned Date","8 Apr 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133307,54862,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54873,prof-6843,24,"<p>Philosophical Transactions Vol. <s>45. 35</s>.</p>",20,1,1778,12,6,1778,"1778-1-20 (Tuesday)","1778-6-12 (Friday)","Original Borrowed Date","20 Jan 1778","Original Returned Date","12 Jun 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,102337,54873,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",27379,12978,35,,1702477376,kbaston,27388,12978,45,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54859,prof-6829,10,"Tob. Mayer Tab. Solis &amp; Lunæ",5,12,1777,5,1,1778,"1777-12-5 (Friday)","1778-1-5 (Monday)","Original Borrowed Date","5 Dec 1777","Original Returned Date","5 Jan 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69442,54859,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14974,6,,,"Tabulae motuum solis et lunae novae et correctae.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1589770,,,1606993481,kbaston,Array,Press,AK,Shelf,5,"Possible modern shelfmark","Sp Coll Bl8-e.5  ","Original Author","Mayer, Tobias, 1723-1762.",,,21610,14974,,,1606993481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42544,14974,5658,Certain,1547,"Tabulæ motuum solis et lunæ novæ et correctæ.",5,5,T,T98959,,,Latin,London,1770,N,0,N,4to,,,,,1632929381,gmckeever,1547,"Tabulae Motuum Solis et Lunae Novae et Correctae",,N,,N,,1700219834,baitken,3541,,Mayer,Tobias,,1723,0,0,N,1762,0,0,N,Male,,1702477227,kbaston,389922,1547,Work,,,,,,,,,,,,,,,,,,,,,,
