lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4775,4775,9,"<p>Pools Annatations Vol 2.<sup>d</sup></p>",26,1,1767,26,2,1767,"1767-1-26 (Monday)","1767-2-26 (Thursday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","26 Feb 1767","Professor 1","James Clow","Professor 2","Robert Trail",,,374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,78049,4775,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5062,5062,18,"<p>Pool's Annot. Vol 2<sup>d</sup></p>",26,2,1767,30,3,1767,"1767-2-26 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","30 Mar 1767","Professor 1","Robert Trail","Professor 2","George Muirhead","Professor 3","James Clow",374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,78427,5062,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5287,5287,5,"<p>Pools Annotations Vol 1<sup>st</sup></p>",20,3,1767,14,12,1767,"1767-3-20 (Friday)","1767-12-14 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","14 Dec 1767","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1712,5287,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",254,254,1,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,343,60v,MS-LIB-6-120,6394,6394,4,"<p>Anotationes one Vol</p>",3,3,1768,12,3,1768,"1768-3-3 (Thursday)","1768-3-12 (Saturday)","Original Borrowed Date","3 Mar 1768","Original Returned Date","12 Mar 1768","Professor 1","Thomas Reid",,,,,632,6,632,A,Adam,James,,,17,1767,1769,<p>Student</p>,,,Male,,,1613472996,kbaston,140480,6394,Main,Class,"Logic, Ethics, Natural Philosophy, Physic","Original Full Name","James Adam",,,71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",254,254,1,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7927,7927,25,"<p>Pools Annotations V 2<sup>d</sup></p>",27,3,1770,24,4,1770,"1770-3-27 (Tuesday)","1770-4-24 (Tuesday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","24 Apr 1770","Professor 1","Robert Trail","Professor 2","William Wight","Professor 3","George Muirhead",804,6,804,M,McAulay,James,,,5,1770,1770,<p>Student</p>,,,Male,,,1613407470,kbaston,80275,7927,Main,Class,"Divinity, Ethics","Original Full Name","James McAulay",,,71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181227,,13,"<p>
 
  
  Second Volum
  of Pools Annotations
  
 </p>",26,3,1752,,,,"1752-3-26 (Sunday)",,Conditions,"3 months",,,,,,,,,14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260079,181227,Main,"Life dates",1723-1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181830,,16,"<p>
 
  
  Pools Annotations Vol 1<sup>st</sup>
  
 </p>",11,6,1757,,,,"1757-6-11 (Saturday)",,,,,,,,,,,,14721,5,,M,McLeish,John,,,5,1757,1757,"Minister of the Gospel",Gask,,Male,,,1640263046,baitken,260682,181830,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,60825,1989,1,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78552,15v,innerpeffray_1_15v,182118,,1,"<p>
 
  
  Pools Annotations Vol: 1
  
 </p>",30,6,1769,,,,"1769-6-30 (Friday)",,Conditions,"6 weeks",,,,,,,,,14889,5,,D,Drummond,John,,,1,1769,1769,"Servant to Will Drummond at Machanie",Machany,,Male,,,1640263051,baitken,260970,182118,Main,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,60825,1989,1,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190716,,6,"<p>
 
  
  Pools Anotations
  Vol. 2.d
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,,,,,,,,,,,17037,5,,B,Burdon,John,,,1,1807,1807,,Machany,Miln,Male,,,1640263174,baitken,269433,190716,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190917,,12,"<p>
 
  
  Pools Anotations
  Vol. 2.d
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,,,,,,,,,,,16800,5,,M,McNab,John,,,3,1807,1808,Weaver,,,Male,,,1640263163,baitken,269631,190917,Main,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190965,,28,"<p>
 
  
  Pools annotations Vol. 2.d
  
 </p>",11,3,1808,,,,"1808-3-11 (Friday)",,,,,,,,,,,,17127,5,,M,Millar,David,,,1,1808,1808,,,,Male,,,1640263177,baitken,269679,190965,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192798,,29,"<p>
 
  
  Pools annotations V. 2.
  
 </p>",22,9,1812,,,,"1812-9-22 (Tuesday)",,,,,,,,,,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271506,192798,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193113,,30,"<p>
 
  
  Pooles Annot.ns
  V. 1.2
  
 </p>",2,8,1814,,,,"1814-8-2 (Tuesday)",,,,,,,,,,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271821,193113,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,60825,1989,1,,1635253476,kbaston,1989,1989,2,,1635253476,kbaston,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193365,,15,"<p>
 
  
  Pool's annotations V.l 1
  
 </p>",11,9,1816,,,,"1816-9-11 (Wednesday)",,,,,,,,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272073,193365,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,60825,1989,1,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193533,,13,"<p>
 
  
  Pools anotations
  V 2<sup>nd</sup>
  
 </p>",13,8,1817,,,,"1817-8-13 (Wednesday)",,,,,,,,,,,,17196,5,,R,Roy,David,,,4,1815,1817,,Innerpeffray,Smithlands,Male,,,1640263203,baitken,272241,193533,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194352,,15,"<p>
 
  
  Pools Annotation
  
 </p>",15,12,1821,,,,"1821-12-15 (Saturday)",,,,,,,,,,,,17520,5,,B,Burntfield,John,,,3,1821,1822,,Tomachnock,,Male,,,1640263219,baitken,273057,194352,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,69483,1989,,,1640263219,baitken,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194736,,25,"<p>
 
  
  Pools Coment
  
 </p>",27,5,1823,,,,"1823-5-27 (Tuesday)",,,,,,,,,,,,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273438,194736,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,69669,1989,,,1640263226,baitken,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195402,,13,"<p>
 
  
  Pools Annotations V. 2
  
 </p>",10,9,1825,,,,"1825-9-10 (Saturday)",,,,,,,,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,274101,195402,Main,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,1989,1989,2,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
