lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5406,5406,21,"<p>Homers Iliad</p>",1,4,1767,15,4,1767,"1767-4-1 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6388,5406,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5401,5401,16,"<p>The Hist: of Buchanan</p>",31,3,1767,28,4,1767,"1767-3-31 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4157,5401,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,878,6,,,"Buchanan's History of Scotland ...",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1692932,,,1599819305,kbaston,Array,Press,CC,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll 1660-1661","Original Author","Buchanan, George, 1506-1582.",,,,,,,,,,,,,,,,,,,,,,878,878,1,,1599819305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15838,878,878,Certain,5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5407,5407,22,"<p>Lady frail</p>",1,4,1767,21,4,1767,"1767-4-1 (Wednesday)","1767-4-21 (Tuesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4616,5407,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",,,,,,,,,,,,,,,,,,,,,,704,704,,,1598518745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5386,5386,1,"<p>Livy Vol 2.<sup>d</sup></p>",30,3,1767,17,4,1767,"1767-3-30 (Monday)","1767-4-17 (Friday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","John Anderson","Professor 2","George Muirhead",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78832,5386,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,16783,389,2,,1613470036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5404,5404,19,"<p>Hist of Virginia</p>",31,3,1767,4,5,1767,"1767-3-31 (Tuesday)","1767-5-4 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","4 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2844,5404,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",,,,,,,,,,,,,,,,,,,,,,63,63,,,1597330447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5390,5390,5,"<p>Education par Lenglet T. 6</p>",31,3,1767,7,4,1767,"1767-3-31 (Tuesday)","1767-4-7 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,78838,5390,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,806,6,,,"Principes de l'histoire pour  l'éducation de la jeunesse. Par années et par leçons.",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1570555,,,1612882622,kbaston,Array,Press,AT,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bh2-i.1-6","Original Author","Lenglet Dufresnoy, Nicolas, 1674-1755.",,,,,,,,,,,,,,,,,,,,,,25267,806,6,,1612882622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68852,806,806,Certain,2699,"Principes de l'histoire pour l'éducation de la jeunesse.",5,5,P,,https://catalogue.bnf.fr/ark:/12148/cb307899288,,French,Paris,1752,N,0,N,12mo,,,,"<p>new edn</p>",1612882623,kbaston,2699,"Principes de l'Histoire pour l'éducation de la Jeunesse",,N,,N,,1700219838,baitken,569,,"Lenglet Dufresnoy",Nicolas,,1674,0,0,N,1755,0,0,N,Male,,1661945154,kbaston,391109,2699,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5400,5400,15,"<p>History of New England</p>",31,3,1767,31,3,1767,"1767-3-31 (Tuesday)","1767-3-31 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","31 Mar 1767","Professor 1","John Anderson",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,78850,5400,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,877,6,,,"Chronological history of New-England in the form of annals",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1614623,,,1602502010,kbaston,Array,Press,AR,Shelf,11,Number,16,"Possible modern shelfmark","Sp Coll Bm9-k.9","Original Author","Prince, Thomas, 1687-1758.",,,,,,,,,,,,,,,,,,,,,,877,877,1,,1602502010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28219,877,877,Certain,8220,"A chronological history of New-England in the form of annals: being a summary and exact account of the most material transactions and occurrences relating to this country, in the order of time wherein they happened, from the discovery by Capt. Gosnold in 1602, to the arrival of Governor Belcher, in 1730.",3,3,A,W30371,,,English,"Boston, MA",1736,N,1755,N,8vo,,,,"<p>ESTC: Vol. 2 was published in 1755 with title: Annals of New-England.</p>",1602502011,kbaston,8220,"Chronological History of New England",,N,,N,,1700219860,baitken,619,,Prince,Thomas,,1687,0,0,N,1758,0,0,N,Male,,1606381184,kbaston,396818,8220,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5387,5387,2,"<p>Handmaid to the Arts</p>",30,3,1767,17,4,1767,"1767-3-30 (Monday)","1767-4-17 (Friday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6233,5387,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",,,,,,,,,,,,,,,,,,,,,,869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5393,5393,8,"<p>Tactitus Vol 4<sup>th</sup></p>",31,3,1767,6,4,1767,"1767-3-31 (Tuesday)","1767-4-6 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78841,5393,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,15988,182,4,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5394,5394,9,"<p>Commentarie in Tibillum</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4156,5394,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,815,6,,,"Catullus, et in eum commentarius M. Antonii Mureti. Ab eodem correcti, et scholiis  illustrati. Tibullus et Propertius.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1690141,,,1607004408,kbaston,Array,Press,X,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll 1354  ","Original Author","Catullus, Gaius Valerius.",,,,,,,,,,,,,,,,,,,,,,815,815,,,1607004408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42667,815,815,Certain,478,"Catullus, et in eum commentarius M. Antonii Mureti.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637253,,Latin,Lyon,1559,N,0,N,8vo,,,,,1607004409,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5392,5392,7,"<p>Clark on the Being of God</p>",31,3,1767,4,5,1767,"1767-3-31 (Tuesday)","1767-5-4 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","4 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2843,5392,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5395,5395,10,"<p>Rollins History Vol 2.<sup>d</sup></p>",31,3,1767,29,4,1767,"1767-3-31 (Tuesday)","1767-4-29 (Wednesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,78844,5395,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5398,5398,13,"<p>Dictionar: Doricum</p>",31,3,1767,15,4,1767,"1767-3-31 (Tuesday)","1767-4-15 (Wednesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","Robert Trail",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6568,5398,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,876,6,,,"Dictionarium Doricum Graeco Latinum  ... nunc primum in lucem emissum",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1598310,,,1591782974,baitken,Array,Number,18,"Original Author","Porto, Emilio.","Possible modern shelfmark","Sp Coll Bm1-i.16 &nbsp;",Press,B,Shelf,12,,,,,,,,,,,,,,,,,,,,,,876,876,,,1591782974,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,876,876,876,Certain,7354,"Dictionarium Doricum Graeco Latinum  ... nunc primum in lucem emissum",1,1,D,,,,"Greek | Latin",Frankfurt,1603,N,,N,,,,,,1591782974,baitken,7354,"Dictionarium Doricum Graeco Latinum [Emilio Porto]",,N,,N,,1700219856,baitken,618,,Porto,Emilio,,0,0,0,N,0,0,0,N,Male,,1652181109,kbaston,395923,7354,Work,
