lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371429,,21,"<p>White's Sermons</p>",27,10,1788,24,12,1788,"1788-10-27 (Monday)","1788-12-24 (Wednesday)",,,,,30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,534152,371429,Main,"Life dates",1757-1841,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55152,51,aberdeen_msm227_51,372113,,17,"<p>White's Sermons.</p>",30,5,1789,17,2,1790,"1789-5-30 (Saturday)","1790-2-17 (Wednesday)",,,,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534845,372113,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55173,58,aberdeen_msm227_58,372629,,22,"<p>Whites Sermons</p>",25,2,1790,16,5,1790,"1790-2-25 (Thursday)","1790-5-16 (Sunday)",,,,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,535367,372629,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55245,82,aberdeen_msm227_82,374360,,17,"<p>White on Original Sin</p>",2,2,1792,23,2,1792,"1792-2-2 (Thursday)","1792-2-23 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 35",,,30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,537329,374360,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374408,,14,"<p>White's Sermons</p>",9,2,1792,29,3,1792,"1792-2-9 (Thursday)","1792-3-29 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 20",,,30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,537407,374408,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55278,93,aberdeen_msm227_93,375014,,19,"<p>White's Serm</p>",16,6,1792,4,8,1792,"1792-6-16 (Saturday)","1792-8-4 (Saturday)",,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538313,375014,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55284,95,aberdeen_msm227_95,375095,,8,"<p>White's Sermons</p>",18,8,1792,3,11,1792,"1792-8-18 (Saturday)","1792-11-3 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 20",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,538439,375095,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375347,,12,"<p>White's Serm.</p>",12,1,1793,5,2,1793,"1793-1-12 (Saturday)","1793-2-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 20",,,30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538718,375347,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377048,,16,"<p>Whites Sermons</p>",29,11,1794,0,0,0,"1794-11-29 (Saturday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 20",,,30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540533,377048,Main,"Life dates",1761-1824,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378071,,7,"<p>White's Sermons <span style=""text-decoration: underline;"">Ren.</span></p>",14,1,1796,6,6,1796,"1796-1-14 (Thursday)","1796-6-6 (Monday)",,,,,30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,541691,378071,Main,"Life dates",1761-1824,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55452,151,aberdeen_msm227_151,378675,,1,"<p>White's Sermons</p>",6,6,1796,11,7,1796,"1796-6-6 (Monday)","1796-7-11 (Monday)",,,,,31032,60,,S,Smith,,Mr,,2,1796,1796,,Bourty,,Male,,,1686039817,kbaston,542367,378675,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55458,153,aberdeen_msm227_153,378825,,8,"<p>White's Sermons</p>",29,12,1796,0,3,1798,"1796-12-29 (Thursday)",1798-3,,,,,30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,542547,378825,Main,"Life dates",1755-1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,145661,65618,,,1703092209,kbaston,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52070,prof-4037,8,"<p>White's Sermons</p>",12,1,1786,16,1,1786,"1786-1-12 (Thursday)","1786-1-16 (Monday)","Original Borrowed Date","12 Jan","Original Returned Date","16 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564724,52070,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14367,6,,,"Sermons preached before  the University of Oxford, in the year 1784.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1577486,,,1702388772,kbaston,Array,Press,"N. Lib.","Possible modern shelfmark","Sp Coll RB 2155  ","Original Author","White, Joseph, 1745-1814.",21003,14367,,,1702388772,kbaston,372478,14367,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302131,,35,"<p>Whites. Sermons</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,A.7.,"Original Returned Text","Whites Sermons",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390208,302131,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",,,,,113683,52693,,,1662465546,gmckeever,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328246,,9,"<p>Whites  Sermons</p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"CC5. 29","Original Returned Text","Whites Sermons",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420928,328246,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",,,,,113683,52693,,,1662465546,gmckeever,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328387,,24,"<p>Whites Sermons</p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"C -","Original Returned Text","Whites  Sermons .",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,421084,328387,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",,,,,113683,52693,,,1662465546,gmckeever,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
