rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2760,68,35r,MS-LIB-5-069,2761,2759,2759,33v,67,2761,35v,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51779,prof-3746,2760,11,"<p>Memoires de l'Acad. des Sciences 1772</p>","Memoires de l'Acad. des Sciences 1772",6,7,1781,10,7,1781,Y,,1701967268,kbaston,Y,"1781-7-6 (Friday)","1781-7-10 (Tuesday)","Original Borrowed Date","6 Jul","Original Returned Date","10 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563344,51779,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",34910,12812,1772,,1702396763,kbaston,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
51780,prof-3747,2760,12,"<p>Naperi Logarithmorum Descriptio</p>","Naperi Logarithmorum Descriptio",7,7,1781,10,7,1781,Y,,1701967301,kbaston,Y,"1781-7-7 (Saturday)","1781-7-10 (Tuesday)","Original Borrowed Date","7 Jul","Original Returned Date","10 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563347,51780,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14211,6,,,"Mirifici logarithmorum canonis descriptio.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1599238,,,1701967301,kbaston,Array,Press,AX,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.4  ","Original Author","Napier, John, 1550-1617.",20847,14211,,,1701967301,kbaston,,,,,,,,,,,,,371383,14211,5244,Certain,7408,"Mirifici logarithmorum canonis descriptio, ejusque usus, in utraque trigonometria; ut etiam in omni logistica mathematica, amplissimi, facillimi, &amp; expeditissimi explicatio.",2,2,M,S110079,,,Latin,Edinburgh,1614,N,0,N,4to,,,,,1701967301,kbaston,7408,"Description of the Admirable Table of Logarithmes",0,N,0,N,,1701967328,kbaston,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,407176,7408,Work,
51781,prof-3748,2760,13,"<p>Neperi Logarith. Descriptio</p>","Neperi Logarith. Descriptio",10,7,1781,2,8,1781,Y,,1701967327,kbaston,Y,"1781-7-10 (Tuesday)","1781-8-2 (Thursday)","Original Borrowed Date","10 Jul","Original Returned Date","2 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563350,51781,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14212,6,,,"Logarithmorum canonis  descriptio, seu Arithmeticarum supputationum  mirabilis abbreuiatio.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b2175809,,,1701967328,kbaston,Array,Press,AV,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl7-h.6  ","Original Author","Napier, John, 1550-1617.",20848,14212,,,1701967328,kbaston,,,,,,,,,,,,,371386,14212,8179,Certain,7408,"Logarithmorum canonis descriptio. (Tabula canonis logarithmorum.).",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604230,,Latin,Lyon,1620,N,0,N,8vo,,,,,1701967328,kbaston,7408,"Description of the Admirable Table of Logarithmes",0,N,0,N,,1701967328,kbaston,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,407176,7408,Work,
51782,prof-3749,2760,14,"<p>Monro's Expedition</p>","Monro's Expedition",10,7,1781,2,8,1781,Y,,1701967351,kbaston,Y,"1781-7-10 (Tuesday)","1781-8-2 (Thursday)","Original Borrowed Date","10 Jul","Original Returned Date","2 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563353,51782,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13632,6,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment)",M,7,7,http://eleanor.lib.gla.ac.uk/record=b1603848,,,1701967351,kbaston,Array,Press,S,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.11  ","Original Author","Monro, Robert.",20268,13632,,,1701967351,kbaston,,,,,,,,,,,,,371389,13632,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
51783,prof-3750,2760,15,"<p>Millar's Gardiners Dictionary (D.<sup>r</sup> C)</p>","Millar's Gardiners Dictionary (D.r C)",16,8,1781,1,11,1781,Y,<p>N18273</p>,1701967393,kbaston,Y,"1781-8-16 (Thursday)","1781-11-1 (Thursday)","Original Borrowed Date","16 Aug","Original Returned Date","1 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563356,51783,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12791,6,,,"Gardeners dictionary [Miller]",G,23,12,http://eleanor.lib.gla.ac.uk/record=b1597769,,,1703152983,kbaston,Array,Press,BU,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-c.5-6","Original Author","Miller, Philip, 1691-1771.",19427,12791,1,,1703152983,kbaston,,,,,,,,,,,,,378445,12791,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,
51784,prof-3751,2760,16,<p>Fingal</p>,Fingal,4,10,1781,18,12,1781,Y,,1701967417,kbaston,Y,"1781-10-4 (Thursday)","1781-12-18 (Tuesday)","Original Borrowed Date","4 Oct ","Original Returned Date","18 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563359,51784,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,
51785,prof-3752,2760,17,"<p>Platonis opera Serrani 2 Tom.</p>","Platonis opera Serrani 2 Tom.",23,10,1781,31,7,1782,Y,,1701967451,kbaston,Y,"1781-10-23 (Tuesday)","1782-7-31 (Wednesday)","Original Borrowed Date","23 Oct","Original Returned Date","31 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563362,51785,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12923,6,,,"Opera quae extant omnia. Ex nova  Ioannis Serrani interpretatione, perpetuis eiusdem notis illustrata ...  Eiusdem annotationes in quosdam suae illius ",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1626836,,,1701967451,kbaston,Array,Press,G,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bk4-a.6-7","Original Author",Plato.,19559,12923,1,,1701967451,kbaston,29623,12923,2,,1701967451,kbaston,,,,,,,371398,12923,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,
51786,prof-3753,2760,18,"<p>Historii Naturelle par Buffon Tom.<s> 2.</s><s><sup>d</sup></s> 3<sup>d</sup></p>","Historii Naturelle par Buffon Tom. 2.d 3d",4,12,1781,18,12,1781,Y,,1701967492,kbaston,Y,"1781-12-4 (Tuesday)","1781-12-18 (Tuesday)","Original Borrowed Date","4 Dec","Original Returned Date","18 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563365,51786,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",23986,13457,2,,1702475850,kbaston,23989,13457,3,,1702475850,kbaston,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
51787,prof-3754,2760,19,"<p>Matiere Medicale par Geoffroy T. 1.</p>","Matiere Medicale par Geoffroy T. 1.",18,12,1781,9,2,1782,Y,,1701967520,kbaston,Y,"1781-12-18 (Tuesday)","1782-2-9 (Saturday)","Original Borrowed Date","18 Dec","Original Returned Date","9 Feb",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563368,51787,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14213,6,,,"Traité de la matière médicale ou de l'histoire, des vertus, du choix et de l'usage des remèdes simples",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1567789,,,1701967520,kbaston,Array,Press,N,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh1-i.1-16","Original Author","Geoffroy, Etienne-François, 1672-1731.",20849,14213,1,,1701967520,kbaston,,,,,,,,,,,,,371404,14213,9119,Certain,1274,"Traité de la matiére medicale, ou de l'histoire des vertus du choix et de l'usage des remèdes simples.",17,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001391083,,French,Paris,1743,N,1757,N,12mo,,,,"<p>16 vols</p>",1701967520,kbaston,1274,"Traité de la Matiére Medicale, ou de l'Histoire des Vertus du Choix et de l'Usage des Remèdes Simples",0,N,0,N,,1701967520,kbaston,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,407194,1274,Work,
51788,prof-3755,2760,20,"<p>Campbell's Political Survey 2 Vols</p>","Campbell's Political Survey 2 Vols",8,1,1782,12,4,1782,Y,,1701967548,kbaston,Y,"1782-1-8 (Tuesday)","1782-4-12 (Friday)","Original Borrowed Date","8 Jan","Original Returned Date","12 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563371,51788,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033,6,,,"Political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1579058,,,1701967548,kbaston,Array,Press,Z,Shelf,7,Number,"4, 5","Possible modern shelfmark","Sp Coll Bh5-e.15-16","Original Author","Campbell, John, 1708-1775.",20669,14033,1,,1701967548,kbaston,34282,14033,2,,1701967548,kbaston,,,,,,,371407,14033,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
51789,prof-3756,2760,21,"<p>Raii Synopsis Quadrupidum</p>","Raii Synopsis Quadrupidum",8,1,1782,3,10,1782,Y,,1701967570,kbaston,Y,"1782-1-8 (Tuesday)","1782-10-3 (Thursday)","Original Borrowed Date","8 Jan","Original Returned Date","3 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563374,51789,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14214,6,,,"Synopsis methodica animalium quadrupedum et serpentini generis.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1600839,,,1702373335,kbaston,Array,Press,AL,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Bm3-g.21  ","Original Author","Ray, John, 1627-1705.",20850,14214,,,1702373335,kbaston,,,,,,,,,,,,,372121,14214,5245,Certain,1611,"Synopsis methodica animalium quadrupedum et serpentini generis.",5,5,S,R22056,,,Latin,London,1693,N,0,N,8vo,,,,,1702373335,kbaston,1611,"Synopsis Methodica Animalium Quadrupedum et Serpentini Generis",0,N,0,N,,1702373335,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,407917,1611,Work,
51790,prof-3757,2760,22,"<p>Swedenbourgh Apocalypsis &amp;c. 3 vol.</p>","Swedenbourgh Apocalypsis &amp;c. 3 vol.",8,8,1782,10,9,1782,Y,,1701967606,kbaston,Y,"1782-8-8 (Thursday)","1782-9-10 (Tuesday)","Original Borrowed Date","8 Aug","Original Returned Date","10 Sep",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563377,51790,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15292,6,,,"Apocalypis revelata in qua deteguntur arcana quae ibi praedicta sunt, et hactenus recondita latuerunt.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1651942,,,1701967607,kbaston,Array,Press,AK,Shelf,9,Number,6-8,"Possible modern shelfmark","Sp Coll Bn8-e.14","Original Author","Swedenborg, Emanuel, 1688-1772.",25468,15292,,,1701967607,kbaston,,,,,,,,,,,,,371413,15292,6529,Certain,8748,"Apocalypsis revelata. In qua deteguntur arcana quæ ibi prædicta sunt, et hactenus recondita latuerunt",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340826,,Latin,Amsterdam,1766,N,0,N,4to,,,,,1701967607,kbaston,8748,"Apocalypsis Revelata",0,N,0,N,,1701967607,kbaston,,,,,,,,,,,,,,,,,,,,,
51791,prof-3758,2760,23,"<p>Percy's Poems, 3 vol. (D. C.)</p>","Percy's Poems, 3 vol. (D. C.)",24,9,1782,8,12,1782,Y,,1701967630,kbaston,Y,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563380,51791,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14215,6,,,"Reliques of ancient English poetry.",R,3,1,https://eleanor.lib.gla.ac.uk/record=b1611139,,,1701967630,kbaston,Array,Press,CS,Shelf,6,Number,11-13,"Possible modern shelfmark","Sp Coll Bm7-k.15-17","Original Author","Percy, Thomas, 1729-1811.",20851,14215,1,,1701967630,kbaston,25471,14215,2,,1701967630,kbaston,25474,14215,3,,1701967630,kbaston,371416,14215,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
51792,prof-3759,2760,24,"<p>Melmoth's Cicero 3 Vol. (D. C.)</p>","Melmoth's Cicero 3 Vol. (D. C.)",24,9,1782,8,12,1782,Y,,1701967653,kbaston,Y,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563383,51792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14216,6,,,"Letters of Marcus Tullius Cicero to several of his friends.",L,3,1,https://eleanor.lib.gla.ac.uk/record=b1621636,,,1701967653,kbaston,Array,Press,AC,Shelf,9,Number,20-23,"Possible modern shelfmark","Sp Coll Bk2-g.13-15","Original Author","Cicero, Marcus Tullius.",20852,14216,1,,1701967653,kbaston,25477,14216,2,,1701967653,kbaston,25480,14216,3,,1701967653,kbaston,371419,14216,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
