rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2567,31,17r,MS-LIB-1-035,2568,2566,2566,16v,30,2568,17v,32
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48558,prof-518,2567,11,"<p>Edwards on the Romans.</p>","Edwards on the Romans.",25,8,1762,6,5,1763,Y,,1701952783,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562885,48558,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13147,6,,,"Paraphrase, with critical annotations on the Epistles of St. Paul to the Romans and Galatians.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1614428,,,1701952784,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bk2-e.15  ","Original Author","Edwards, Timothy.",,,,,19783,13147,,,1701952784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370969,13147,4863,Certain,3160,"A paraphrase, with critical annotations, on the Epistles of St. Paul to the Romans and Galatians.",2,2,A,T117363,,,English,London,1752,N,0,N,4to,,,,,1701952784,kbaston,3160,"Paraphrase, with Critical Annotations, on the Epistles of St. Paul to the Romans and Galatians",0,N,0,N,,1701952784,kbaston,2940,,Edwards,Timothy,,0,0,0,N,0,0,0,N,Male,,1701952784,kbaston,402031,3160,Work,
48559,prof-519,2567,12,"<p>Essay upon Spirit</p>","Essay upon Spirit",25,8,1762,6,5,1763,Y,,1701952845,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562891,48559,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12856,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1701952845,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 3334","Original Author","Clayton, Robert, 1695-1758.",,,,,,,19492,12856,,,1701952845,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370975,12856,2776,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews : compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the Church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans and Platonists. Together with some remarks on the Athanasian and Nicene Creeds",5,5,A,T152757,,,English,London,1751,N,0,N,8vo,,,,,1701952845,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
48560,prof-520,2567,13,"<p>Youngs Night Thoughts</p>","Youngs Night Thoughts",25,8,1762,6,5,1763,Y,,1701952881,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562894,48560,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13148,6,,,"Complaint; or, night-thoughts on life, death, and immortality. ",C,3,3,http://eleanor.lib.gla.ac.uk/record=b1625503,,,1701952881,kbaston,Array,Press,"D.<sup>o </sup>[AE]","Possible modern shelfmark","Sp Coll Bk3-e.1  ","Original Author","Young, Edward, 1683-1765.",,,,,19784,13148,,,1701952881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370978,13148,4864,Certain,7982,"The complaint: or, night thoughts on life, death, &amp; immortality ",4,4,T,T20824,,,English,London,1743,N,0,N,4to,,,,,1701952881,kbaston,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
48561,prof-521,2567,14,"<p>Tolends Life of Milton</p>","Tolends Life of Milton",25,8,1762,6,5,1763,Y,,1701952906,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562897,48561,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13149,6,,,"Life of John Milton.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1598252,,,1701952906,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bm1-h.19","Original Author","Toland, John, 1670-1722.",,,,,19785,13149,,,1701952906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370981,13149,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,
48562,prof-522,2567,15,"<p>Lewis Hebrew Ants 4 vols.</p>","Lewis Hebrew Ants 4 vols.",25,8,1762,22,4,1763,Y,,1701952931,kbaston,Y,"1762-8-25 (Wednesday)","1763-4-22 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","22 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562900,48562,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12959,6,,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books  ...",O,12,5,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1701952931,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",,,,,19595,12959,1,,1701952931,kbaston,23569,12959,2,,1701952931,kbaston,23572,12959,3,,1701952931,kbaston,23575,12959,4,,1701952931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370984,12959,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,
48563,prof-523,2567,16,"<p>Letter to Medleton</p>","Letter to Medleton",25,8,1762,23,4,1763,Y,,1701952966,kbaston,Y,"1762-8-25 (Wednesday)","1763-4-23 (Saturday)","Original Borrowed Date","25 Aug","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562903,48563,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13150,6,,,"Letter to ... Dr. Conyers  Middleton, occasioned by his late Free  inquiry. ",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1613711,,,1701952966,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-h.26","Original Author","Wesley, John, 1703-1791.",,,,,,,19786,13150,,,1701952966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370987,13150,4866,Certain,4777,"A letter to the Reverend Dr. Conyers Middleton, Occasioned by his late Free Enquiry.",1,1,A,T16552,,,English,London,1749,N,0,N,8vo,,,,,1701952966,kbaston,4777,"Letter to the Reverend Dr Conyers Middleton, Occasioned by his late Free Enquiry",0,N,0,N,,1701952966,kbaston,2943,,Wesley,John,,1703,0,0,N,1791,0,0,N,Male,,1701952966,kbaston,402049,4777,Work,
48564,prof-524,2567,17,"<p>Letter from Rome</p>","Letter from Rome",25,8,1762,6,5,1763,Y,,1701952991,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562906,48564,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402052,4781,Work,
48565,prof-525,2567,18,"<p>Introduction to Hebrew</p>","Introduction to Hebrew",25,8,1762,22,4,1763,Y,,1701953138,kbaston,Y,"1762-8-25 (Wednesday)","1763-4-22 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","22 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562912,48565,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12878,6,,,"Hebrew grammar",H,3,3,,,,1702289914,kbaston,Array,Press,AP,Shelf,11,Number,9,,,,,19514,12878,,,1702289914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48566,prof-526,2567,19,"<p>Lemain on Miracles</p>","Lemain on Miracles",25,8,1762,6,5,1763,Y,,1701953173,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562915,48566,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13152,6,,,"Treatise on miracles.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1613452,,,1701953173,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-g.22","Original Author","Lemoine, Abraham.",,,,,,,19788,13152,,,1701953173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370993,13152,4627,Certain,991,"A Treatise on Miracles, Wherein Their Nature, Conditions, Characteristics, and true immediate Cause are clearly stated ; and All the Objections and Difficulties which have been hitherto raised against their Credibility, or the Evidence arising from them, especially in Mr. Chubb's Discourse upon that Subject, are fully Considered, and Answered. With a Postscript, Containing Some Remarks on Dr. Middleton's Introductory Discourse to a Larger Work, &amp;c. By Abraham Lemoine, Rector of Everley, Wilt's ; and Chaplain to His Grace the Duke of Portland.",5,5,A,T71354,,,English,London,1747,N,0,N,8vo,,,,,1701953173,kbaston,991,"Treatise on Miracles",0,N,0,N,,1701953173,kbaston,2827,,"Le Moine",Abraham,,0,0,0,N,1757,0,0,N,Male,,1701953173,kbaston,402055,991,Work,
48567,prof-527,2567,20,"<p>Middleton on Miracles</p>","Middleton on Miracles",25,8,1762,6,5,1763,Y,,1701953204,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562918,48567,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13153,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &c. : from the objections of Dr.  Dodwell and Dr. Church",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1701953204,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19789,13153,,,1701953204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370996,13153,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402058,6524,Work,
48568,prof-528,2567,21,"<p>Aquinas Summa Theo.</p>","Aquinas Summa Theo.",2,9,1762,16,5,1763,Y,,1701953249,kbaston,Y,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562921,48568,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13154,6,,,"Summa totius theologiae.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1637472,,,1701953249,kbaston,Array,Press,BH,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bk5-c.13  ","Original Author","Thomas, Aquinas, Saint, 1225?-1274.",19790,13154,,,1701953249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370999,13154,6145,Certain,1666,"Sancti Thomæ Aquinatis Summa totius Theologiæ ... In tres partes ab auctore suo distributa.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003615682,,Latin,Cologne,1622,N,0,N,folio,,,,,1701953249,kbaston,1666,"Summa Totius Theologiae",0,N,0,N,,1701953249,kbaston,2437,Saint,Aquinas,Thomas,,1225,0,0,Y,1274,3,7,N,Male,,1701953249,kbaston,402061,1666,Work,
48569,prof-529,2567,22,"<p>Calvini Institutiones</p>","Calvini Institutiones",2,9,1762,16,5,1763,Y,,1701953286,kbaston,Y,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562924,48569,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",170,170,1,,1701953286,kbaston,16507,170,2,,1701953286,kbaston,16510,170,3,,1701953286,kbaston,16513,170,4,,1701953286,kbaston,16516,170,5,,1701953286,kbaston,16519,170,7,,1701953286,kbaston,16522,170,8,,1701953286,kbaston,16525,170,9,,1701953286,kbaston,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
48570,prof-530,2567,23,"<p>Biographia Brittanica vol 1<sup>st</sup></p>","Biographia Brittanica vol 1st",2,9,1762,16,5,1763,Y,,1701953316,kbaston,Y,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562927,48570,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
48571,prof-531,2567,24,"<p>Morale Des Peres Berbarac</p>","Morale Des Peres Berbarac",2,9,1762,9,3,1763,Y,,1701953352,kbaston,Y,"1762-9-2 (Thursday)","1763-3-9 (Wednesday)","Original Borrowed Date","2 Sep","Original Returned Date","9 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562930,48571,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13155,6,,,"Traité de la morale des Pères de l'église",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1625544,,,1701953352,kbaston,Array,Press,CK,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bk3-e.16  ","Original Author","Barbeyrac, Jean, 1674-1744.",19791,13155,,,1701953352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371008,13155,817,Certain,1273,"Traité de la morale des Pères de l'Église; où en défendant un article de la preface sur Puffendorf contre l'Apologie de la morale des Pères du P. Ceillier ... on fait diverses reflexions sur plusieurs matières importantes.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000195417,,Latin,Amsterdam,1728,N,0,N,4to,,,,,1701953352,kbaston,1273,"Traité de la Morale des Pères de l'Église",0,N,0,N,,1701953352,kbaston,576,,Barbeyrac,Jean,,1674,0,0,N,1744,0,0,N,Male,,1701953352,kbaston,402067,1273,Work,
