lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306466,,11,"<p>Harris Hermes</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"R7. 14","Original Returned Text","Harris Hermes",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394174,306466,Main,71,68,"University Student",68,,Education,,,,19811,11,,,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",H,31,31,https://library.st-andrews.ac.uk/record=b2449192~S1,,"<p>1768 cat at G.3.12 no details.</p><p>1779 cat R.7.14 London 1771.</p>",1662727290,gmckeever,Array,Classmark,"G.3.12, R.7.14",41426,19811,,,1662727290,gmckeever,,,,,,,,,,,,,,,,,,,246526,19811,26629,Certain,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",35,35,H,T146749,,,English,London,1771,N,0,N,8vo,,,,,1662727290,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306478,,15,"<p>Locke  on Hum Under</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"S3. 1","Original Returned Text","Locke on  the Underst",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394186,306478,Main,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306439,,2,"<p>Rollins Belles Letteres Vol. 4<sup>th</sup></p>",7,11,1788,7,11,1788,"1788-11-7 (Friday)","1788-11-7 (Friday)",Classmark,"D.7. 4","Original Returned Text","Rollins Belles Letter Vol 4<sup>th</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394147,306439,Main,71,68,"University Student",68,,Education,,,,51583,11,,,"The method of teaching and studying the belles lettres; or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physics, &c. : with reflections on taste, and instructions with regard to the eloquence of the pulpit, the bar, and the stage : the whole illustrated with passages from the most famous poets and orators, ancient and modern, with critical remarks on them : designed more particularly for students in the universities / by Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Member of the Royal Academy of Inscriptions and Belles Lettres ; translated from the French.",T,21,9,https://library.st-andrews.ac.uk/record=b1875513~S1,,"<p>1779 cat: 4 Vols Edr 1773.</p>",1662993593,gmckeever,Array,Classmark,D.7.4,111121,51583,4,,1662993593,gmckeever,,,,,,,,,,,,,,,,,,,246988,51583,27109,Certain,148,"The method of teaching and studying the belles lettres; or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physics, &amp;c. : with reflections on taste, and instructions with regard to the eloquence of the pulpit, the bar, and the stage : the whole illustrated with passages from the most famous poets and orators, ancient and modern, with critical remarks on them : designed more particularly for students in the universities / by Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Member of the Royal Academy of Inscriptions and Belles Lettres ; translated from the French.",29,14,T,N4090,,,English,Edinburgh,1773,N,0,N,12mo,,,,"<p>RHS - 1839 catalogue lists this edition and one 1737 which has been scored through 1773 edition from Grindlay collection. </p>",1677845293,mbranagh,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306475,,14,"<p>Berkly  on Vision</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"N 9. 12","Original Returned Text","Berkley on  Vision",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394183,306475,Main,71,68,"University Student",68,,Education,,,,28005,11,,,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",A,5,5,,,"<p>1768 cat: Dublin 1709.</p><p>1779 cat N.9.12 ditto.</p><p>Could also be 2nd edn at ESTC N1721.</p>",1655382702,gmckeever,Array,Classmark,"N.6.27, N.9.12",57264,28005,,,1655382702,gmckeever,,,,,,,,,,,,,,,,,,,216850,28005,16755,Speculative,6658,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",5,5,A,T77990,,,English,Dublin,1709,N,0,N,8vo,,,,,1655382702,gmckeever,6658,"Essay towards a New Theory of Vision",,N,,N,,1700219854,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,395208,6658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306487,,18,"<p>Shafts bury  Vol 1 &amp; 2<sup>d</sup> &amp; 3 <sup>d</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"P 8. 17","Original Returned Text","Shafts bury V 1 & 2<sup>d</sup> 3",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394195,306487,Main,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,16495,3181,3,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306436,,1,"<p>Wards Oratory Vols 1 &amp; 2<sup>d</sup></p>",7,11,1788,7,11,1788,"1788-11-7 (Friday)","1788-11-7 (Friday)",Classmark,"Q5. 16","Original Returned Text","Wards Oratory 1 & 2<sup>d</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394144,306436,Main,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306448,,5,"<p>Elements  of Criticism 2 Vols</p>",13,1,1789,24,1,1789,"1789-1-13 (Tuesday)","1789-1-24 (Saturday)",Classmark,"E6. 10","Original Returned Text","Elements of Criticism V. 1 & 2<sup>d</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394156,306448,Main,71,68,"University Student",68,,Education,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,,,,,,,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306508,,25,"<p>Foster vol 2<sup>d</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"Q 3.38","Original Returned Text","Fosters vol 2 .<sup>nd</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394219,306508,Main,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46037,21974,2,,1663073913,gmckeever,,,,,,,,,,,,,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306484,,17,"<p>Otway Works 1 &amp; 2<sup>d</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"D7. 7","Original Returned Text","Otways  Works 1<sup>st</sup> 2<sup>d</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394192,306484,Main,71,68,"University Student",68,,Education,,,,50623,11,,,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",T,30,16,,,"<p>1779 cat: 3 Vol London 1768. Another entry overwritten at D.7.7 is illegible but looks like the year ended '9'.</p>",1663073418,gmckeever,Array,Classmark,D.7.8,109027,50623,1,,1663073418,gmckeever,109030,50623,2,,1663073418,gmckeever,,,,,,,,,,,,,247609,50623,15116,Certain,265,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",36,19,T,T99800,,,English,London,1768,N,0,N,12mo,,,,,1663073418,gmckeever,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306451,,6,"<p>Porters Antiquities.  V. 1.</p>",24,1,1789,24,1,1789,"1789-1-24 (Saturday)","1789-1-24 (Saturday)",Classmark,"M. 7.35","Original Returned Text","Potters Antiquities 1<sup>st</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394159,306451,Main,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",43808,20924,1,,1662043744,gmckeever,,,,,,,,,,,,,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306457,,8,"<p>Robertsons Hist: of Scot<sup>ld</sup>1<sup>st</sup>&amp;2</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"O 4.15","Original Returned Text","Robertsons Hist. Vol 1 <sup>st</sup>& 2",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394165,306457,Main,71,68,"University Student",68,,Education,,,,23918,11,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. Till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing original papers. By William Robertson, D. D.",T,40,25,https://library.st-andrews.ac.uk/record=b2511459~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat O.4.15 ditto.</p><p>Possibly borrowed at BB6.52 in 1789 - unable to locate in 1789 cat.</p>",1662994094,gmckeever,Array,Classmark,"M.4.10, O.4.15, BB6.52? B.6.52?",49370,23918,1,,1662994094,gmckeever,49373,23918,2,,1662994094,gmckeever,,,,,,,,,,,,,247009,23918,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306469,,12,"<p>Chesterfields  Letters V 1&amp;2<sup>d</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"N 4,3","Original Returned Text","Chesterfields  Letters V 1<sup>st</sup> 2",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394177,306469,Main,71,68,"University Student",68,,Education,,,,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",49493,23999,1,,1662994902,gmckeever,49496,23999,2,,1662994902,gmckeever,,,,,,,,,,,,,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306511,,26,"<p>Dunbars Essays</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"D 5.23","Original Returned Text",Dunbar,28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394222,306511,Main,71,68,"University Student",68,,Education,,,,50902,11,,,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",E,7,7,https://library.st-andrews.ac.uk/record=b1936835~S1,,"<p>1779 cat: no further details.</p><p>1789 cat B.6.10 Lond 1780.</p><p>1781 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429960~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429960~S1</a> </p>",1662727595,gmckeever,Array,Classmark,"D.5.23, B.6.10",109618,50902,,,1662727595,gmckeever,,,,,,,,,,,,,,,,,,,246538,50902,29359,Certain,6608,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",7,7,E,T134687,,,English,London,1780,N,0,N,8vo,,,,,1662727595,gmckeever,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
