lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48880,prof-840,17,"Plato Rededivius Henry Neville",0,0,0,0,0,0,,,"Original Borrowed Date","10 Apr","Original Returned Date","29 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,63463,48880,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13347,6,,,"Plato redivivvs or a
  dialogue concerning government, wherein, by
  observations drawn from other kingdoms and states ... an endeavour is used to
  discover the present politic distemper of our own...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1591594,,,1600280666,baitken,Array,Number,[blank],"Original Author","Neville, Henry, 1620-1694.","Possible modern shelfmark","Sp Coll Bl9-k.23",Press,"Stat. Hall",Shelf,[blank],19983,13347,,,1600280666,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18057,13347,645,Certain,2972,"Plato redivivus or a dialogue concerning government wherein, ... an endeavour is used to discover the present politic distemper of our own; with the causes and remedies.",2,2,P,T76175,,,English,London,1763,N,0,N,12mo,,"<p>Hollis, Thomas.</p>",,"<p>4th edn</p>",1598370079,kbaston,2972,"Plato Redivivus or A Dialogue Concerning Government",,N,,N,,1700219839,baitken,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,391396,2972,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48865,prof-825,2,"<p>Comment: Soc: Gott: Vol: 3<sup>d</sup> &amp; 4<sup>th</sup></p>",20,11,0,27,12,0,-11-20,-12-27,"Original Borrowed Date","20 Nov","Original Returned Date","27 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,104630,48865,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",27199,13065,3,,1648635688,kbaston,27202,13065,4,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48891,prof-851,9,"<p>Giannones Istoria de Napoli 4 Vols</p>",2,4,0,27,4,0,-4-2,-4-27,"Original Borrowed Date","2 Apr","Original Returned Date","27 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72832,48891,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48892,prof-852,10,"<p>Ferreras History of Spain</p>",2,4,0,27,4,0,-4-2,-4-27,"Original Borrowed Date","2 Apr","Original Returned Date","27 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72862,48892,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13355,6,,,"Histoire générale  d'Espagne, traduite de l'Espagnol; enrichie de  notes histoiriques et critiques, de vignettes en tailledouce, et de cartes  géographiques.",H,20,2,https://eleanor.lib.gla.ac.uk/record=b1653578,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £8.8.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1605797350,kbaston,Array,Press,C,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn10-d.5-14","Original Author","Ferreras, Juan De.",19991,13355,1,,1605797350,kbaston,23086,13355,2,,1605797350,kbaston,23089,13355,3,,1605797350,kbaston,23092,13355,4,,1605797350,kbaston,23095,13355,5,,1605797350,kbaston,23098,13355,6,,1605797350,kbaston,23101,13355,7,,1605797350,kbaston,23104,13355,8,,1605797350,kbaston,23107,13355,9,,1605797350,kbaston,23110,13355,10,,1605797350,kbaston,38857,13355,5965,Certain,5828,"Histoire générale d'Espagne, traduite de l'Espagnol; enrichie de notes histoiriques et critiques, de vignettes en tailledouce, et de cartes géographiques.",20,2,H,,,,French,Paris,1767,N,0,N,4to,,,"<p><span class="""">Hermilly, Vaquette d'</span></p>",,1605797351,kbaston,5828,"Histoire Générale d'Espagne, Traduite de l'Espagnol",,N,,N,,1700219850,baitken,3667,,"Ferreras García","Juan de",,1652,0,0,N,1735,0,0,N,Male,,1652362387,gmckeever,394344,5828,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48886,prof-846,4,"<p>Wallesii Gramata Ligune Anglicani</p>",18,2,0,27,4,0,-2-18,-4-27,"Original Borrowed Date","18 Feb","Original Returned Date","27 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72790,48886,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13352,6,,,"Ioannis Walisii Grammatica linguae Anglicanae.",I,4,4,https://eleanor.lib.gla.ac.uk/record=b1598263,,"<p>Provenance: Gifted to the University of Glasgow Library on 1st January 1765 by Thomas Hollis (1720-1774).</p>",1600850214,kbaston,Array,Press,"Stationers Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bm1-h.21","Original Author","Wallis, John, 1616-1703.",19988,13352,,,1600850214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21697,13352,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48890,prof-850,8,"<p>De guyons History of the Huns</p>",19,3,0,2,4,0,-3-19,-4-2,"Original Borrowed Date","19 Mar","Original Returned Date","2 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,70345,48890,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13275,6,,,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &c. avant et depuis Jesus-Christ jusqu'a present;  précédée d'une introduction contenant des tables chronol. & histor. des  princes qui ont regné dans l'Asie : Ouvrage tiré des livres chinois & des  manuscrits orientaux de la Bibliotheque du Roi ",H,28,6,https://eleanor.lib.gla.ac.uk/record=b1904073,,,1612283710,kbaston,Array,Press,C,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll RQ 1322-1326","Original Author","Deguignes, Joseph.",19911,13275,1,,1612283710,kbaston,21772,13275,2,,1612283710,kbaston,21775,13275,3,,1612283710,kbaston,21778,13275,4,,1612283710,kbaston,21781,13275,5,,1612283710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64064,13275,607,Certain,5831,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &amp;c. avant et depuis Jesus-Christ jusqu'a present; précédée d'une  introduction contenant des tables chronol. &amp; histor. des princes qui ont  regné dans l'Asie : Ouvrage tiré des livres chinois &amp; des manuscrits  orientaux de la Bibliotheque du Roi",37,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001538250,,French,Paris,1756,N,1758,N,4to,,,,,1662026992,kbaston,5831,"Histoire Générale des Huns, des Turcs, des Mogols, et des Autres Tartares Occidentaux",,N,,N,,1700219850,baitken,434,,Deguignes,Joseph,,0,0,0,N,0,0,0,N,Male,,1662026992,kbaston,394347,5831,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48913,prof-877,4,"<p>Sermons de Massilon. 1, 2, <s>4, 5</s>, 9, <s>11</s>, 12</p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94285,48913,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",22525,15082,1,<p>Sermons</p>,1702290139,kbaston,22528,15082,2,<p>Sermons</p>,1702290139,kbaston,22549,15082,9,"<p>Conferences et discours synodaux.</p>",1702290139,kbaston,22558,15082,12,<p>Sermons</p>,1702290139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48923,prof-887,14,"Middleton on Tracts",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63506,48923,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402028,3961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48912,prof-876,3,"<p>Moshemi historia Ecclesiastica ante Constant:</p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94291,48912,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,16108,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1642192,,,1605695153,kbaston,Array,Press,AK,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk8-f.2 ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",29107,16108,,,1605695153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37903,16108,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48924,prof-888,15,"Edwards on the Romans",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63507,48924,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13147,6,,,"Paraphrase, with critical annotations on the Epistles of St. Paul to the Romans and Galatians.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1614428,,,1701952784,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bk2-e.15  ","Original Author","Edwards, Timothy.",,,,,19783,13147,,,1701952784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370969,13147,4863,Certain,3160,"A paraphrase, with critical annotations, on the Epistles of St. Paul to the Romans and Galatians.",2,2,A,T117363,,,English,London,1752,N,0,N,4to,,,,,1701952784,kbaston,3160,"Paraphrase, with Critical Annotations, on the Epistles of St. Paul to the Romans and Galatians",0,N,0,N,,1701952784,kbaston,2940,,Edwards,Timothy,,0,0,0,N,0,0,0,N,Male,,1701952784,kbaston,402031,3160,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48927,prof-891,1,"Tollands life of Milton",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63510,48927,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13149,6,,,"Life of John Milton.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1598252,,,1701952906,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bm1-h.19","Original Author","Toland, John, 1670-1722.",,,,,19785,13149,,,1701952906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370981,13149,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,,,,,,,,,,,,,,,,,,,,,,
