lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365774,,2,"<p style=""text-align: justify;""><span style=""text-decoration: line-through;"">Fourcray's Chemistry vol. 1<sup>st</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,29990,25,,H,Harkness,Walter,,,4,1790,1790,,,,Male,,,1690990094,kbaston,526418,365774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90824,Class,Medicine,"Academic dates",1784-1789,Other,"Apprentice to Royal College of Surgeons 1790; Fellow of Royal College of Surgeons 1792; MD (Edin) 1790",,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365777,,3,"<p><span style=""text-decoration: line-through;"">Gillies History Vs 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,29993,25,,M,Murdoch,William,,,2,1790,1790,,,,Male,,,1679932495,kbaston,526412,365777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78201,"Academic dates",1789,,,,,,,,,,,71,68,"University Student",68,,Education,,,,64433,25,,,"The history of ancient Greece, its colonies and conquests, from the earliest accounts, till the division of the Macedonian empire in the East.",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910469393502466,,"<p>3 vols</p>",1679929795,kbaston,Array,"Possible modern shelfmark","Special Collections ; Q*.19.53-54",,,,,,,,,,,,,,,,,,,,,,143393,64433,1,,1679929795,kbaston,143396,64433,2,,1679929795,kbaston,,,,,,,335366,64433,38990,Certain,5615,"The history of ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire in the East. ... In three volumes. ... By John Gillies, LL.D.",2,1,T,N7592,,,English,Dublin,1786,N,0,N,8vo,"3 vols",,,,1679929795,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16487,53,ARC_791727025_001_0054,365792,,1,"<p><span style=""text-decoration: line-through;"">Marsden's Sumatra &amp;c AAAWk24.</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,526433,365792,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,64436,25,,,"The history of Sumatra [Marsden]",T,1,1,,,"<p>London, 1783 edn in Guardbook - Q*19.18/1</p>",1679930931,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143399,64436,,,1679930931,kbaston,,,,,,,,,,,,,335381,64436,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16487,53,ARC_791727025_001_0054,365813,,8,"<p>Bell's Surgery vol. 5<sup>th</sup></p>",24,1,1790,0,0,0,"1790-1-24 (Sunday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,13422,25,,T,Todd,David,,,4,1790,1790,,,,Male,,,1689842935,kbaston,526454,365813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90200,Class,Medicine,"Academic dates",1787-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365816,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol 1<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,526457,365816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365822,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>th</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,526463,365822,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365831,,6,"<p><span style=""text-decoration: line-through;"">Kirkland on Med. Surgery vol 1<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,30002,25,,L,Lindie,W.,,,1,1790,1790,,,,Male,,,1687429501,kbaston,526472,365831,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,64445,25,,,"An inquiry into the present state of medical surgery [Kirkland]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910249323502466,,,1679933570,kbaston,Array,"Possible modern shelfmark","Special Collections ; H*.23.9-10",,,,,,,,,,,,,,,,,,,,,,143414,64445,1,,1679933570,kbaston,,,,,,,,,,,,,335405,64445,38993,Certain,12475,"An inquiry into the present state of medical surgery; including the analogy betwixt external and internal disorders; and the Inseparability of these Branches of the same Profession.",1,1,A,N3636,,,English,London,1783,N,1786,N,8vo,"2 vols",,,,1679933570,kbaston,12475,"Inquiry into the Present State of Medical Surgery",,,,,,1701961373,baitken,17420,,Kirkland,Thomas,,1722,0,0,N,1798,0,0,N,Male,,1679933570,kbaston,404380,12475,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16493,55,ARC_791727025_001_0056,381747,,7,"<p><span style=""text-decoration: line-through;"">Gardiner on An: Economy</span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,549132,381747,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67392,25,,,"Observations on the animal oeconomy [Gardiner]",O,4,4,,,"<p>no physical copies in EUL</p>",1703159481,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149361,67392,,,1703159481,kbaston,,,,,,,,,,,,,378979,67392,42123,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases.",4,4,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1703159481,kbaston,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16493,55,ARC_791727025_001_0056,381741,,5,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13680,25,,P,Park,Mungo,,,13,1790,1790,,,,Male,,"<p>Mungo Park - explorer/writer. </p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/21278&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/21278</a></p>",1689951022,kbaston,549126,381741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85906,Class,Medicine,"Academic dates",1788-1790,Origin,Scottish,"Life dates",1771-1806,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16496,56,ARC_791727025_001_0057,381753,,2,"<p><span style=""text-decoration: line-through;"">Nisbett on V. Disease</span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,549147,381753,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,,,71,68,"University Student",68,,Education,,,,29316,25,,"Nisbett on V. Diseases","First lines of the theory and practice in venereal diseases",F,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996866983502466,,,1691592081,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .616951 Nis.",,,,,,,,,,,,,,,,,,,,,,59829,29316,,,1691592081,kbaston,,,,,,,,,,,,,362946,29316,17640,Certain,6339,"First lines of the theory and practice in venereal diseases",6,6,F,T135370,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1691592081,kbaston,6339,"First Lines of the Theory and Practice in Venereal Diseases",,N,,N,,1700219852,baitken,9027,,Nisbet,William,,1759,0,0,N,1822,0,0,N,Male,,1691592081,kbaston,394878,6339,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381792,,6,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2<sup>d</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31143,25,,C,Christian,"Robert Gordon",,,2,1790,1790,,,,Male,,,1689002350,kbaston,549348,381792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84876,Class,Medicine,"Academic dates",1785-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99266,45896,2,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381795,,7,"<p><span style=""text-decoration: line-through;"">Ferguson's R. History vol. 1.<sup>st</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,549351,381795,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149367,67398,1,,1703156742,kbaston,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381789,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1.<sup>st</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13242,25,,P,Paterson,William,,,4,1790,1790,,,,Male,,,1688982725,kbaston,549345,381789,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16502,58,ARC_791727025_001_0059,381819,,7,"<p><span style=""text-decoration: line-through;"">Gibbon's History vol. 1<sup>st</sup></span></p><p><span style=""text-decoration: line-through;"">N.B. The Book not kept.</span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31161,25,,M,McEwen,William,,,1,1790,1790,,,,Male,,,1688982596,kbaston,549321,381819,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381843,,6,"<p><span style=""text-decoration: line-through;"">Hunter on An: Economy</span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,549384,381843,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,38276,25,,"Hunter on Animal Economy","Observations on certain parts of the animal economy",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1691500442,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,383394,38276,Holding,,83888,38276,,,1691500442,kbaston,,,,,,,,,,,,,362469,38276,23459,Certain,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,,1691500442,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381831,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 3<sup>d</sup> 4:<sup>th</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,549363,381831,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
