lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364757,,15,"<p>Saint Simon Œuvres 13 Vol Dav.1.8.</p>",15,2,1823,20,10,1823,"1823-2-15 (Saturday)","1823-10-20 (Monday)",,,,,,,26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522137,364757,Main,"Admission date",1802,"Life dates",1776-1853,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48820,28,,"Saint Simon Oeuvres","Oeuvres complettes [Rouvroy]",O,33,4,,,"<p>13 vols</p>",1703240611,kbaston,Array,"Possible modern shelfmark","NLS: D.29.b ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121513,48820,1,,1703240611,kbaston,141590,48820,2,,1703240611,kbaston,121519,48820,3,,1703240611,kbaston,121516,48820,4,,1703240611,kbaston,105289,48820,5,,1703240611,kbaston,105292,48820,6,,1703240611,kbaston,105295,48820,7,,1703240611,kbaston,105298,48820,8,,1703240611,kbaston,105301,48820,9,,1703240611,kbaston,105304,48820,10,,1703240611,kbaston,105307,48820,11,,1703240611,kbaston,105310,48820,12,,1703240611,kbaston,105313,48820,13,,1703240611,kbaston,380782,48820,25441,Certain,3412,"Oeuvres complettes de Louis de Saint Simon, Duc et Pair de France ... Pour servir à l'histoire des cours de Louis XIV., de la Régence et de Louis XV.",33,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003175034,,French,Strasbourg,1791,N,0,N,8vo,"13 vols",,,,1703240611,kbaston,3412,"Oeuvres Complettes de Louis de Saint Simon ... Pour Servir à l'Histoire des Cours de Louis XIV., de la Régence et de Louis XV",0,N,0,N,,1703240611,kbaston,11917,,Rouvroy,"Louis de","Duc de Saint-Simon",1675,0,0,N,1755,0,0,N,Male,,1703240612,kbaston,416254,3412,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360549,,37,"<p>____ _____ ____ 1 Vol 1677</p><p>see page 738</p>",31,7,1824,11,8,1824,"1824-7-31 (Saturday)","1824-8-11 (Wednesday)",,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512262,360549,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62478,28,,,"Historiae Augustae Scriptores Sex. Aelius Spartianus, Iulius Capitolinus, Aelius Lampridius, Vulcatius Gallicanus, Trebellius Pollio, Flauius Vopiscus.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457286530004341,,,1675858700,kbaston,Array,"Possible modern shelfmark","NLS: K.64.f.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138276,62478,,,1675858700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322128,62478,36837,Certain,11317,"Historiæ Augustæ scriptores sex : Aelius Spartianus, Julius Capitolinus, Aelius Lampridius, Vulcatius Gallicanus, Trebellius Pollio, Flavius Vopiscus.",1,1,H,,https://www.worldcat.org/title/9328596,,Latin,Strasbourg,1677,N,0,N,8vo,,,,,1675858700,kbaston,11317,"Historiae Augustae Scriptores Sex",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146347,22,FR262a-50_0049,379047,,4,"<p>Saint Simon Œuvres 8 Vol.</p>",15,3,1819,15,4,1819,"1819-3-15 (Monday)","1819-4-15 (Thursday)",,,,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,545760,379047,Main,"Admission date",1792,"Life dates","d. 1847",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48820,28,,"Saint Simon Oeuvres","Oeuvres complettes [Rouvroy]",O,33,4,,,"<p>13 vols</p>",1703240611,kbaston,Array,"Possible modern shelfmark","NLS: D.29.b ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121513,48820,1,,1703240611,kbaston,141590,48820,2,,1703240611,kbaston,121519,48820,3,,1703240611,kbaston,121516,48820,4,,1703240611,kbaston,105289,48820,5,,1703240611,kbaston,105292,48820,6,,1703240611,kbaston,105295,48820,7,,1703240611,kbaston,105298,48820,8,,1703240611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380782,48820,25441,Certain,3412,"Oeuvres complettes de Louis de Saint Simon, Duc et Pair de France ... Pour servir à l'histoire des cours de Louis XIV., de la Régence et de Louis XV.",33,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003175034,,French,Strasbourg,1791,N,0,N,8vo,"13 vols",,,,1703240611,kbaston,3412,"Oeuvres Complettes de Louis de Saint Simon ... Pour Servir à l'Histoire des Cours de Louis XIV., de la Régence et de Louis XV",0,N,0,N,,1703240611,kbaston,11917,,Rouvroy,"Louis de","Duc de Saint-Simon",1675,0,0,N,1755,0,0,N,Male,,1703240612,kbaston,416254,3412,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146902,206,FR262a-50_0419,381093,,1,"<p>Sophocles edit. Brunck 2 Vol 4. Bi.2.26</p>",9,9,1819,9,10,1819,"1819-9-9 (Thursday)","1819-10-9 (Saturday)",,,,,,,26390,28,,D,Dickson,David,Mr,"of Hartree",12,1819,1819,,Edinburgh,"24 India Street",Male,,"<p>m. 3 Jan. 1826 Jemima Pyper</p>",1699455440,kbaston,548286,381093,Main,"Admission date",1815,"Life dates",1793-1867,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67185,28,,,"Quae exstant omnia [Sophocles; Brunck]",Q,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523934880004341,,,1703244756,kbaston,Array,"Possible modern shelfmark","NLS: K.6.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148959,67185,1,,1703244756,kbaston,148962,67185,2,,1703244756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381034,67185,15780,Certain,1289,"Sophoclis Tragoediae Septem ad Optimorum Exemplarium Fidem emendatae cum Versione et Notis ex editione Rich. Franc. Phil. Brunck.",5,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019652937,,Latin,Strasbourg,1786,N,0,N,8vo,,"<p>Brunck, Richard Franz Philipp, 1729-1803</p>",,,1703244756,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120416,,8,"<p><span style=""text-decoration: line-through;"">Vitruvius de Architectura</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9389,25,,B,Balderston,William,,,3,1770,1770,,,,Male,,,1622200723,kbaston,185822,120416,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25370,25,,,"Marcus Vitruvius ... de architectura libri decem.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121120680002466,,"<p>other edns available</p>",1622200723,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51995,25370,,,1622200723,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104054,25370,14894,Certain,7724,"M. Vitruvii ... de Architectura libri decem ... Adiecimus ... S. Iulii Frontini de Aquaeductibus urbis Romae, libellum. Item ex libro N. Cusani Card. de Staticis Experimentis, fragmentum.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806144,,Latin,Strasbourg,1543,N,0,N,4to,,,,,1622200723,kbaston,7724,"De Architectura",0,N,0,N,,1703081863,kbaston,2713,,"Vitruvius Pollio",Marcus,,-80,0,0,Y,-15,0,0,Y,Male,,1703081863,kbaston,411646,7724,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13088,227,ARC_471460351_001_0227,137598,,1,"<p><span style=""text-decoration: line-through;"">Spachij Gynæca folio</span></p>",26,5,1774,0,0,0,"1774-5-26 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8039,25,,D,Dennison,Robert,,,6,1771,1774,,,,Male,,,1625484309,kbaston,205233,137598,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27321,25,,,"Gynaeciorum sive de mulierum tum communibus, tum gravidarum, parientium, et puerperarum affectibus et morbis, libri Graecorum, Arabum, Latinorum veterum et recentium quotquot extant [Spach]",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910298953502466,,,1625484309,kbaston,Array,"Possible modern shelfmark","Special Collections *H.18.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55938,27321,,,1625484309,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121275,27321,16272,Certain,6001,"Gynaeciorum, sive de Mulierum tum communibus, tum gravidarum, parientium et puerperarum affectibus et morbis libri Graecorum, Arabum, Latinorum veterum et recentium quotquot extant, partim nunc primum editi, partim vero denuo recogniti, emendati... opera et studio Israelis Spachii.",1,1,G,,https://catalogue.bnf.fr/ark:/12148/cb316638988,,Latin,Strasbourg,1597,N,0,N,folio,,,,,1625484309,kbaston,6001,"Gynaeciorum, sive De Mulierum tum Communibus",,N,,N,,1700219851,baitken,8571,,Spach,Israel,,1560,0,0,N,1610,0,0,N,Male,,1625484309,kbaston,394522,6001,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385575,,5,"<p><span style=""text-decoration: line-through;"">Spielman Mat: Med 8:<sup>vo</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31293,25,,W,Wilson,John,,,4,1790,1790,,,,Male,,,1689938775,kbaston,553626,385575,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67836,25,,,"Institutiones materiae medicae [Spielmann]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911530673502466,,,1703157294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.I.30.38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150162,67836,,,1703157294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378772,67836,42315,Certain,12580,"Jacobi Reinboldi Spielmann ... institutiones materiæ medicæ. ... Prælectionibus academicis accommodatæ.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003463330,,Latin,Strasbourg,1774,N,0,N,4to,,,,,1703157294,kbaston,12580,"Institutiones Materiae Medicae ... Praelectionibus Academicis Accommodatae",0,N,0,N,,1703157294,kbaston,18609,,Spielmann,"Jacob Reinbold",,1722,0,0,N,1783,0,0,N,Male,,1703157294,kbaston,414148,12580,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,423,425,11,"<p>Herlinus Analasis of Euclid</p>",27,3,1758,9,5,1758,"1758-3-27 (Monday)","1758-5-9 (Tuesday)","Original Borrowed Date","27 Mar 1758","Original Returned Date","9 May 1758","Professor 1","Robert Simson",25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,433,423,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,6,,,"Analyseis geometricae sex librorum Euclidis. Primi et quinti factae à Christiano Herlino: reliquae unà cum commentariis,  et scholiis perbrevibus in eosdem sex libros geometricos a Cunrado Dasypodio",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1604152,,,1597753344,kbaston,Array,Press,BY,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bi7-d.3  ","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,156,156,,,1597753344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6037,156,156,Certain,6970,"Analyseis geometricae sex librorum euclidis. Primi et quinti factae a' Christiano herlino: reliquae una cum commentariis, et scho-liis perbrevibus in eosdem sex libros geometricos: à cunrado dasypodio. Cum indice pro scholia Argentinensi. ",3,3,A,,https://www.ustc.ac.uk/editions/611271,,Latin,Strasbourg,1566,N,0,N,folio,,"<p>Herlin, Christian.</p>",,,1597753344,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,99,52v,MS-LIB-2-108,1313,1315,7,"<p>Herlini Euclides</p>",18,6,1760,6,8,1760,"1760-6-18 (Wednesday)","1760-8-6 (Wednesday)","Original Borrowed Date","18 Jun 1760","Original Returned Date","6 Aug 1760","Professor 1","Joseph Black",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,300,1313,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,6,,,"Analyseis geometricae sex librorum Euclidis. Primi et quinti factae à Christiano Herlino: reliquae unà cum commentariis,  et scholiis perbrevibus in eosdem sex libros geometricos a Cunrado Dasypodio",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1604152,,,1597753344,kbaston,Array,Press,BY,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bi7-d.3  ","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,156,156,,,1597753344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6037,156,156,Certain,6970,"Analyseis geometricae sex librorum euclidis. Primi et quinti factae a' Christiano herlino: reliquae una cum commentariis, et scho-liis perbrevibus in eosdem sex libros geometricos: à cunrado dasypodio. Cum indice pro scholia Argentinensi. ",3,3,A,,https://www.ustc.ac.uk/editions/611271,,Latin,Strasbourg,1566,N,0,N,folio,,"<p>Herlin, Christian.</p>",,,1597753344,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1350,1352,12,"<p>Herlini Euclidis</p>",6,8,1760,27,8,1760,"1760-8-6 (Wednesday)","1760-8-27 (Wednesday)","Original Borrowed Date","6 Aug 1760","Original Returned Date","27 Aug 1760","Professor 1","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,47539,1350,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,6,,,"Analyseis geometricae sex librorum Euclidis. Primi et quinti factae à Christiano Herlino: reliquae unà cum commentariis,  et scholiis perbrevibus in eosdem sex libros geometricos a Cunrado Dasypodio",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1604152,,,1597753344,kbaston,Array,Press,BY,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bi7-d.3  ","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,156,156,,,1597753344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6037,156,156,Certain,6970,"Analyseis geometricae sex librorum euclidis. Primi et quinti factae a' Christiano herlino: reliquae una cum commentariis, et scho-liis perbrevibus in eosdem sex libros geometricos: à cunrado dasypodio. Cum indice pro scholia Argentinensi. ",3,3,A,,https://www.ustc.ac.uk/editions/611271,,Latin,Strasbourg,1566,N,0,N,folio,,"<p>Herlin, Christian.</p>",,,1597753344,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
