lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274229,,4,"Valerius v. 1, 2, 3",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357170,274229,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,,,,,,,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274238,,7,"Popular Tales v. 1, 2, 3",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357179,274238,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274280,,21,"Harrington and Ormond v. 1, 2, 3",7,7,1826,,,,"1826-7-7 (Friday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357221,274280,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439226,5975,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274256,,13,"<p>Johnson's Lives v. 1</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558850,274256,Main,76,68,"School Child",68,,Education,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97766,45131,1,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274244,,9,"Journal of a Soldier v. 7, 8",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357185,274244,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97760,43325,7,,1689849455,mbranagh,97763,43325,8,,1689849455,mbranagh,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274265,,16,"Ross' Voyages v. 1, 2",31,3,1826,,,,"1826-3-31 (Friday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357206,274265,Main,76,68,"School Child",68,,Education,,,,44453,68,,,"Ross' Voyage",R,12,6,,,,1693819460,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96428,44453,1,,1693819460,mbranagh,96431,44453,2,,1693819460,mbranagh,,,,,,,,,,,,,364264,44453,27931,Certain,632,"A voyage of discovery, made under the orders of the admiralty, in His Majesty's ships Isabella and Alexander [in 1818], for the purpose of exploring Baffin's Bay, and inquiring into the probability of a northwest passage.",15,9,A,,http://www.worldcat.org/oclc/81275304,,English,London,1819,N,0,N,4to,,,,,1693819460,mbranagh,632,"Voyage of Discovery ... in His Majesty's ships Isabella and Alexander, for the Purpose of Exploring Baffin's Bay",,N,,N,,1700219830,baitken,12934,Sir,Ross,John,,1777,0,0,N,1856,0,0,N,Male,,1693819460,mbranagh,388976,632,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274277,,20,"Vicar of Wakefield",25,6,1826,,,,"1826-6-25 (Sunday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357218,274277,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94757,43652,,,1691580829,mbranagh,,,,,,,,,,,,,,,,,,,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274271,,18,"Elegant Extracts v. 1",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357212,274271,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93464,42929,1,,1687515187,mbranagh,,,,,,,,,,,,,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274235,,6,"Shakespeare v. 8",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357176,274235,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91088,40784,8,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274247,,10,"<p>Novels and Tales [unclear]</p>",18,1,1826,0,0,0,"1826-1-18 (Wednesday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558844,274247,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94451,43298,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274232,,5,"Comic Dramas",7,12,1825,,,,"1825-12-7 (Wednesday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357173,274232,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274223,,2,"Monastery v. 1, 2, 3",10,11,1825,,,,"1825-11-10 (Thursday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357164,274223,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439415,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274262,,15,<p>[unclear]</p>,17,3,1826,0,0,0,"1826-3-17 (Friday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558853,274262,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93899,42482,,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274226,,3,"Byron's Works v. 1, 2",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357167,274226,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94487,43520,1,,1705409426,mbranagh,94508,43520,2,,1705409426,mbranagh,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274241,,8,"<p>Youth's guide</p>",0,12,1825,0,0,0,1825-12,,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558841,274241,Main,76,68,"School Child",68,,Education,,,,45128,68,,,"Youth's guide",Y,1,1,,,,1695724277,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97757,45128,,,1695724277,mbranagh,,,,,,,,,,,,,,,,,,,365215,45128,42949,Certain,14518,"The youth’s guide, in two parts. Part 1. Moral and religious precepts; divided into thirty five chapters, ... Part II. Lessons from the book of Psalms; with some collects, or short prayers. To which is added, a brief introduction to the history of the Old and New Testament. ...",1,1,T,T205600,,,English,Aberdeen,1759,N,0,N,12mo,,,,,1695724277,mbranagh,14518,"Youth’s Guide",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274268,,17,"Kenilworth v. 1, 2, 3",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357209,274268,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439076,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274253,,12,"Hall's LooChoo",14,2,1826,,,,"1826-2-14 (Tuesday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357194,274253,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274298,,5,"Hindooh Royal Letter of v. 1, 2",1,3,1826,,,,"1826-3-1 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357239,274298,Main,76,68,"School Child",68,,Education,,,,44747,68,,,"Letters of a Hindoo Rajah",L,5,4,,,,1692787033,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97778,44747,1,,1692787033,mbranagh,97781,44747,2,,1692787033,mbranagh,,,,,,,,,,,,,363930,44747,42684,Certain,1224,"Translation of the letters of a Hindoo rajah : written previous to, and during the period of his residence in England ; to which is prefixed, a preliminary dissertation on the history, religion, and manners, of the Hindoos",5,4,T,,https://worldcat.org/en/title/228674849,,English,London,1811,N,0,N,8vo,2v,,,,1692787033,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274310,,9,"Guy Mannering v. 1, 2, 3",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357251,274310,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274289,,2,"<p>Roman Poets v. 3</p>",28,11,1825,0,0,0,"1825-11-28 (Monday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,558856,274289,Main,76,68,"School Child",68,,Education,,,,45134,68,,,"Roman Poets",R,1,1,,,,1695724686,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97772,45134,3,,1695724686,mbranagh,,,,,,,,,,,,,,,,,,,365224,45134,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274292,,3,"Valerius v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357233,274292,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,,,,,,,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274319,,12,"Shakespeare's Works v. 4, 5, 8",31,5,1826,,,,"1826-5-31 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357260,274319,Main,76,68,"School Child",68,,Education,,,,42263,68,,,"Shakespeare's Works",S,21,12,,,,1683720477,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93230,42263,4,,1683720477,mbranagh,93116,42263,5,,1683720477,mbranagh,93047,42263,8,,1683720477,mbranagh,,,,,,,340502,42263,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
