lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157557,,5,"<p><span style=""text-decoration: line-through;"">Brookes's Nat: Hist: vol. 1:<sup>st</sup></span></p>",23,7,1776,0,0,0,"1776-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Notes",12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226416,157557,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,,,,,,,,,42566,20399,1,,1630941307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10778,239,ARC_521368317_001_0240,157674,,10,"<p><span style=""text-decoration: line-through;"">Brookes N. Hist. V:<sup>s</sup> 1-2-3-4-5-6</span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Notes",12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226557,157674,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,,,,,,,,,42566,20399,1,,1630941307,kbaston,42569,20399,2,,1630941307,kbaston,42572,20399,3,,1630941307,kbaston,42575,20399,4,,1630941307,kbaston,42578,20399,5,,1630941307,kbaston,42581,20399,6,,1630941307,kbaston,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159243,,1,"<p><span style=""text-decoration: line-through;"">Brookes Introduction</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,12756,25,,C,Cooper,Robert,,,3,1776,1776,,,,Male,,,1631617023,kbaston,228324,159243,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84921,Class,Medicine,"Academic dates",1776-1783,Other,"Royal Medical Society, 1782",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10925,288,ARC_521368317_001_0289,159972,,9,"<p><span style=""text-decoration: line-through;"">Brookes practice</span></p>",20,12,1776,0,0,0,"1776-12-20 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,229107,159972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161868,,4,"<p><span style=""text-decoration: line-through;"">Brookes practice</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,231096,161868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164241,,2,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,233805,164241,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3508,3508,5,"<p>Art of Angling</p>",9,1,1766,21,1,1766,"1766-1-9 (Thursday)","1766-1-21 (Tuesday)","Original Borrowed Date","9 Jan 1766","Original Returned Date","21 Jan 1766","Professor 1","George Muirhead",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,52318,3508,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3586,3586,17,"<p>Art of Angling</p>",28,1,1766,11,2,1766,"1766-1-28 (Tuesday)","1766-2-11 (Tuesday)","Original Borrowed Date","28 Jan 1766","Original Returned Date","11 Feb 1766","Professor 1","James Moor",495,6,495,L,Lindsay,John,,,6,1765,1767,<p>Student</p>,,,Male,,,1602231764,kbaston,5637,3586,Main,Class,"Logic, Ethics, Divinity","Original Full Name","John Lindsay",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3682,3682,21,"<p>Art of Angling</p>",24,2,1766,10,3,1766,"1766-2-24 (Monday)","1766-3-10 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","James Williamson",522,6,522,A,Agnew,James,,,2,1766,1766,<p>Student</p>,,,Male,,,1598453157,kbaston,5994,3682,Main,Class,Greek,"Original Full Name","James Agnew",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,242,11v,MS-LIB-6-024,3755,3755,18,"<p>Art of Angling</p>",10,3,1766,8,4,1766,"1766-3-10 (Monday)","1766-4-8 (Tuesday)","Original Borrowed Date","10 Mar 1766","Original Returned Date","8 Apr 1766","Professor 1","James Clow",381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,4181,3755,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5149,5149,25,"<p>Art of Angling</p>",9,3,1767,8,4,1767,"1767-3-9 (Monday)","1767-4-8 (Wednesday)","Original Borrowed Date","9 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","Thomas Reid",563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6469,5149,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5473,5473,14,"<p>Art of Angling</p>",8,4,1767,12,5,1767,"1767-4-8 (Wednesday)","1767-5-12 (Tuesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","12 May 1767","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5416,5473,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5654,5654,1,"<p>Art of Angling</p>",12,5,1767,21,5,1767,"1767-5-12 (Tuesday)","1767-5-21 (Thursday)","Original Borrowed Date","12 May 1767","Original Returned Date","21 May 1767","Professor 1","James Williamson",551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6239,5654,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6351,6351,24,"<p>Art of Angling</p>",24,2,1768,11,3,1768,"1768-2-24 (Wednesday)","1768-3-11 (Friday)","Original Borrowed Date","24 Feb 1768","Original Returned Date","11 Mar 1768","Professor 1","James Williamson",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5573,6351,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
