lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,894,127,UYLY205-2_00000127,17811,,4,"<p>Lovates Trial</p>",5,11,1750,7,11,1750,"1750-11-5 (Thursday)","1750-11-7 (Saturday)",Classmark,K.2.10,"Original Returned Text","Lovat's Trial",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,82564,17811,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,3419,11,,,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",T,18,18,http://library.st-andrews.ac.uk/record=b2518995~S1,,"<p>1734 cat gives Proceedings agt Ld Lovat &amp;c. [3?]rd. Catalogue of Pamphlets London 1747.</p><p>1768 cat N.3.31 London 1747.</p>",1637857059,gmckeever,Array,Classmark,"K.2.10, N.3.31",4208,3419,,,1637857059,gmckeever,,,,,,,,,,,,,,,,,,,170007,3419,4222,Certain,9178,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",19,19,T,T114300,,,English,London,1747,N,0,N,folio,,,,,1655565255,kbaston,9178,"Whole Proceedings in the House of Peers ... against Simon Lord Lovat, for High Treason",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17851,,23,"<p>Midleton's Life of Cicero V. 1<sup>st</sup></p>",11,2,1751,25,2,1751,"1751-2-11 (Thursday)","1751-2-25 (Thursday)",Classmark,J.2.14,"Original Returned Text","Middletons Life of Cicero V. 1<sup>st</sup>",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82774,17851,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17853,,25,"<p>Midleton's Life of Cicero V. 2<sup>d</sup></p>",13,3,1751,30,3,1751,"1751-3-13 (Saturday)","1751-3-30 (Tuesday)",Classmark,J.2.,"Original Returned Text","Middletons Cicero V. 2<sup>d</sup>",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82780,17853,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17867,,13,"<p>Cicero's Epist. to Brutus Lat Eng</p>",16,3,1751,30,4,1751,"1751-3-16 (Tuesday)","1751-4-30 (Friday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus Lat Eng",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82843,17867,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17862,,8,"<p>Cicero's Epist. to Brutus Lat. Eng.</p>",4,2,1751,16,3,1751,"1751-2-4 (Thursday)","1751-3-16 (Tuesday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82828,17862,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17859,,5,"<p>Cicero's Epist. to Brutus L. Eng</p>",24,12,1750,4,2,1751,"1750-12-24 (Thursday)","1751-2-4 (Thursday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82798,17859,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17964,,7,"<p>Cousto's Sufferings in y<sup>e</sup> Inquisition</p>",13,1,1752,6,2,1752,"1752-1-13 (Thursday)","1752-2-6 (Sunday)",Classmark,K.4.12,"Original Returned Text","Cousto's Sufferings in y<sup>e</sup> Inq<sup>n</sup>",Professor,"Alexander Morton",5281,11,,B,Bruce,Charles,,"Earl of Kincardine; Earl of Elgin",14,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196</p>,1705327201,kbaston,83362,17964,Main,"Life dates",1732-1771,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196,71,68,"University Student",68,,Education,,,,,,,,,,,,,3025,11,,,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",T,16,16,http://library.st-andrews.ac.uk/record=b2413624~S1,,"<p>1734 cat gives at K.4.12 London 1746.</p><p>1768 cat: B.4.6 ditto.</p>",1636973538,gmckeever,Array,Classmark,"K.4.20, K.4.12, B.4.6",3814,3025,,,1636973538,gmckeever,,,,,,,,,,,,,,,,,,,167052,3025,3484,Certain,1676,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",18,18,T,T68580,,,English,London,1746,N,0,N,8vo,,,,,1637164270,kbaston,1676,"Sufferings of John Coustos",,N,,N,,1700219834,baitken,2419,,Coustos,John,,1703,0,0,N,1746,0,0,N,Male,,1637164270,kbaston,390055,1676,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,902,135,UYLY205-2_00000135,18013,,17,"<p>Popes Letters v,<sup>1.</sup>1<sup>st</sup></p>",27,2,1751,23,3,1751,"1751-2-27 (Saturday)","1751-3-23 (Tuesday)",Classmark,J.4.37,"Original Returned Text","Popes Letters V. 1<sup>st</sup>",Professor,"John Young",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,83584,18013,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4007,11,,,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",L,9,9,http://library.st-andrews.ac.uk/record=b1301947~S1,,"<p>1734 cat gives vol. 1st London 1735.</p><p>1768 cat: B.7.6 ditto.</p>",1636980395,gmckeever,Array,Classmark,"J.4.37, B.7.6",4796,4007,,,1636980395,gmckeever,,,,,,,,,,,,,,,,,,,167118,4007,6289,Certain,4730,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",9,9,L,,,,English,London,1735,N,0,N,8vo,,,,,1636980395,gmckeever,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18121,,9,"<p>Middletons Life of Cicero V. 2<sup>d</sup></p>",9,2,1751,12,3,1751,"1751-2-9 (Tuesday)","1751-3-12 (Friday)",Classmark,J.2.14,"Original Returned Text","Middletons Life of Cicero V. 2<sup>d</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83938,18121,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18114,,2,"<p>Middleton's Life of Cicero V. 1<sup>st</sup></p>",8,12,1750,19,12,1750,"1750-12-8 (Tuesday)","1750-12-19 (Saturday)",Classmark,J:2.14,"Original Returned Text","Middleton's Life of Cicr<sup>o</sup> V .1<sup>st</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83914,18114,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18128,,16,"<p>Marcus Antoninus Gr Lat.</p>",2,12,1751,27,1,1752,"1751-12-2 (Thursday)","1752-1-27 (Thursday)",Classmark,E.6.9,"Original Returned Text","Marcus Antoninus Gr Lat.",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83959,18128,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,,,,,,,,,,12346,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",M,8,8,,,"<p>1734 cat gives Oxford 1704</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2387471~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2387471~S1</a> is later acquisition</p>",1604923652,gmckeever,Array,Classmark,E.6.9,17566,12346,,,1604923652,gmckeever,,,,,,,,,,,,,,,,,,,35254,12346,4069,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",8,8,M,T100995,,,"Greek | Latin",Oxford,1704,N,0,N,8vo,,,,,1604923652,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
