lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102752,,7,"<p><span style=""text-decoration: line-through;"">Memis's Midwifry</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166637,102752,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20669,25,,,"The midwife's pocket-companion: or a practical treatise of midwifery on a new plan [Memis].",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194659060002466,,,1626963727,kbaston,Array,,,43154,20669,,,1626963727,kbaston,,,,,,,128358,20669,11555,Certain,3999,"The midwife’s pocket-companion: or a practical treatise of midwifery.",6,6,T,N4476,,,English,London,1765,N,0,N,12mo,,,,,1626963727,kbaston,3999,"Midwife’s Pocket-companion: or A Practical Treatise of Midwifery",,N,,N,,1700219843,baitken,6884,,Memis,John,,1721,0,0,N,1791,0,0,N,Male,,1626963727,kbaston,392463,3999,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102743,,4,"<p><span style=""text-decoration: line-through;"">Clarke's Sueton</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166628,102743,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22925,25,,,"C. Suetonii Tranquilli XII Casares.",C,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190002270002466,,,1626436282,kbaston,Array,,,47660,22925,,,1626436282,kbaston,,,,,,,127050,22925,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102740,,3,"<p><span style=""text-decoration: line-through;"">Buchanan's history by Bond Vol. 1:<sup>st</sup></span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/6,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,166625,102740,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,46871,22454,1,,1691591322,kbaston,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102734,,1,"<p><span style=""text-decoration: line-through;"">Beattie on truth</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,166616,102734,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102746,,5,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166631,102746,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102737,,2,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,166619,102737,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,45398,21692,,,1647522494,mbranagh,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102749,,6,"<p><span style=""text-decoration: line-through;"">Puffendorff's Law of Nature 2 V:<sup>s</sup></span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166634,102749,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182280,,12,"<p>
 
  
  Blackston's Comment 1 &amp; d Vols
  
 </p>",24,3,1772,,,,"1772-3-24 (Tuesday)",,,,,,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261129,182280,Main,,,,,,,,,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2121,5,,,"Commentaries on the laws of England.",C,8,5,,,,1641486718,kbaston,Array,,,65658,2121,1,,1641486718,kbaston,65661,2121,2,,1641486718,kbaston,176528,2121,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182283,,13,"<p>
 
  
  Clarks Sermons 5 &amp; 6 Vol
  
 </p>",24,3,1772,,,,"1772-3-24 (Tuesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,65604,31650,5,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182277,,11,"<p>
 
  
  a Fol bible
  
 </p>",24,3,1772,,,,"1772-3-24 (Tuesday)",,,,,,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261126,182277,Main,,,,,,,,,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31476,5,,,"unidentified bible",U,5,5,,,,1640263032,baitken,Array,,,65319,31476,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173397,,15,"<p>Evan's Ser. 1 &amp; 2 Vol</p>",24,3,1772,24,3,1772,"1772-3-24 (Tuesday)","1772-3-24 (Tuesday)",Classmark,"N5 .28","Original Returned Text","Evan's Ser  1 & 2 Vol",,,13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250062,173397,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21317,11,,,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",P,41,31,https://library.st-andrews.ac.uk/record=b2415699~S1,,"<p>1768 cat: 2 vol London 1729.</p><p>1779 cat M.7.49 ditto.</p>",1663165927,gmckeever,Array,Classmark,"N.5.28, M.7.49",44579,21317,1,,1663165927,gmckeever,44582,21317,2,,1663165927,gmckeever,248677,21317,12095,Certain,2808,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",41,31,P,T173931,,,English,London,1729,N,0,N,8vo,,,,,1663165927,gmckeever,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173400,,16,"<p>Tillotson's Ser Vol 1<sup>st</sup></p>",24,3,1772,25,3,1772,"1772-3-24 (Tuesday)","1772-3-25 (Wednesday)",Classmark,"N7- 2","Original Returned Text","Tillotson's  Ser- Vol 1<sup>st</sup>",,,13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250065,173400,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42914,174,UYLY207-1_Students_receipt_book_1768-72_00000185,175392,,16,"<p>Saurin's  Ser,  Vol 3<sup>d</sup></p>",24,3,1772,25,3,1772,"1772-3-24 (Tuesday)","1772-3-25 (Wednesday)",Classmark,"K 4-30","Original Returned Text","Saurin's Ser Vol 3<sup>d</sup>",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,252366,175392,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",50099,24335,3,,1679499693,kbaston,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177483,,16,"<p>Newton on the proph. 1 &amp; 2 Vol</p>",24,3,1772,24,3,1772,"1772-3-24 (Tuesday)","1772-3-24 (Tuesday)",Classmark,"O6. 4","Original Returned Text","Newton on y<sup>e</sup> proph. 1 & 2 V",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255054,177483,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
