lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87413,05/006,6,"<p>Humes Hisy. of England 6 Vols. 4to</p>",8,11,1774,0,0,0,"1774-11-8 (Tuesday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,523250,87413,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,142208,18662,2,,1678717070,kbaston,142211,18662,3,,1678717070,kbaston,142235,18662,4,,1678717070,kbaston,142238,18662,5,,1678717070,kbaston,142241,18662,6,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87437,05/014,14,"<p>Haymes Medals 1 Vol. 4to</p>",21,5,1775,0,0,0,"1775-5-21 (Sunday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,151832,87437,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18785,40,1046,,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate. Delineate e descritte da Nicola Francesco Haym",D,1,1,,,"<p>Bookplate: William Urquhart of Craigston. Seems the correct match - just slightly odd matter of the language description</p>",1633683038,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39956,18785,,,1633683038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155886,18785,18339,Certain,7453,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate.",1,1,D,T131381,,,Italian,London,1719,N,1720,N,4to,"2 vols",,,,1633683038,kbaston,7453,"Del Tesoro Britannico ... Ove si Contengono le Medaglie Greche e Latine in Ogni Metallo e Forma",,N,,N,,1700219857,baitken,6131,,Haym,"Nicola Francesco",,0,0,0,N,0,0,0,N,Male,,1633683038,kbaston,396027,7453,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87485,05/030,30,"<p>Revolutions of Portugal 1 Vol. 12mo</p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523322,87485,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87530,06/015,15,"Voltair's  General History 3 Vols 8vo ",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149555,87530,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87533,06/016,16,"Vertots Revolutions of Sweden 1 Vol. 12mo",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149558,87533,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87536,06/017,17,"Ditto [ie Vertots Revolution] of  Portugal 1 Vol. 12mo",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149561,87536,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87542,06/019,19,"Sir John Dalrymples Memoirs of G. Britain & Ireland 1 Vol. 4to",29,11,1776,,,,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149567,87542,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87494,06/003,3,"<p>Dr. Robertson's Hisy. of Charles 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523334,87494,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87539,06/018,18,"Humes History of Great Britain 6 Vols. 4to",29,11,1776,,,,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149564,87539,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87545,06/020,20,"<p>Bishp Burnets Hisy. of his own times 6 Vols. 8vo</p>",29,11,1776,0,0,0,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523778,87545,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18851,40,1027,,"Bishop Burnet's History of his own time",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston; With the device of T. Johnson of the Hague on the titlepages. ; Half-title page v.4:' Bishop Burnet's history of his own time. Part II: containing Vol. IV. V.&amp;VI. A new edition , with many corrections, and additions.'; Lacks plates; Vol.1-3 are dated 1725, vol.4-6 are dated 1734 and bear the imprint, ""London, printed for the Company"".</p>",1678711661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40022,18851,,,1678711661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332780,18851,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87647,07/024,24,"<p>Goldsmith's Roman History 2 Vols 8vo</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,151952,87647,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87650,07/025,25,"<p>Lewis Antiquitys of the Hebrews 4 Vols. 8vo</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,523820,87650,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18926,40,1140,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books. I. The origin of the Hebrews … II. The eccelsiastical government … III. Place of worship … IV. The religion of the Hebrews … Design'd as an explanation of every branch of the Levitical law ..., by Thomas Lewis ...",O,4,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678715794,kbaston,Array,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,352466,18926,Holding,,40097,18926,1,,1678715794,kbaston,142511,18926,2,,1678715794,kbaston,142514,18926,3,,1678715794,kbaston,142517,18926,4,,1678715794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332825,18926,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87641,07/022,22,"<p>Le Siecle de Louis 14th 4 Vols. 2mo</p>",8,6,1779,0,0,0,"1779-6-8 (Tuesday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,151943,87641,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87665,07/030,30,"Hookes Roman Hisy. 4 Vols. 4to.",27,10,1779,,,,"1779-10-27 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,149690,87665,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39653,18482,3,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
