beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
32330,777,"Vaticanæ Lucubrationes de tacitis et ambiguis Conventionibus. Editio postrema.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002371532,,Latin,Geneva,1645,N,0,N,folio,"2 vols",,,"Vaticanae Lucubrationes de Tacitis et Ambiguis Conventionibus",Array,9531,,Mantica,Francesco,,1534,0,0,N,1614,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57875,Certain,28,,"Vaticanae lucubrationes de tacitis et ambiguis conuentionibus [Mantica]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34001,776,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions, politics, literature, and manners of the age.",26,15,V,T77691,,,English,London,1797,N,0,N,12mo,"2 vols",,,"Vaurien: or, Sketches of the Times",Array,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10181,Certain,13,,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions ... and manners of the age. [By I. D'Israeli.]",26,15,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19572,775,"Vectigalium Systema: or, A Complete View of that Part of the Revenue of Great Britain, commonly called Customs. Wherein I. The several Branches of that Revenue are distinctly Treated of, and Explain'd by Examples. II. The Manner and Method of Computing both in the Customhouses, and at the Waterside, are Demonstrated; With Rules, Directions, and Variety of Tables, for the more certain and expeditious Operations. III. The Rates of all Merchandizes Inwards, and the Net Duties to be Paid or Secured at Importation, or Drawnback on Exportation in Time, on all Goods whatsoever, both Rated and Unrated, are exactly and carefully Calculated, with References respectively for Working and Proving them; And likewise the Rates and Duties payable Outwards and Coastwise. IV. The Laws relative to the Customs, Navigation, and Trade, are Abstracted under proper Heads in Alphabetical Order; With Lists of Goods Prohibited to be Imported or Exported, and of the Legal Ports, Members, and Creeks in Great Britain, a Table of Fees, and several other useful Tables. The Whole Digested in a Plain and Easie Method for the Benefit of the Officers of the Customs, and of all conern'd in Trade. By William Edgar, Inspector General of the Ports in North-Britain.",1,1,V,T136752,,,English,London,1714,N,0,N,8vo,,,,"Vectigalium Systema: or, A Complete View of that Part of the Revenue of Great Britain, commonly called Customs",Array,9726,,Edgar,William,,0,0,0,N,1746,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31137,Certain,11,,"Vectigalium Systema: or, A Complete View of that Part of the Revenue of Great Britain, commonly called Customs. Wherein I. The several Branches of that Revenue are distinctly Treated of, and Explain'd by Examples. II. The Manner and Method of Computing both in the Customhouses, and at the Waterside, are Demonstrated; With Rules, Directions, and Variety of Tables, for the more certain and expeditious Operations. III. The Rates of all Merchandizes Inwards, and the Net Duties to be Paid or Secured at Importation, or Drawnback on Exportation in Time, on all Goods whatsoever, both Rated and Unrated, are exactly and carefully Calculated, with References respectively for Working and Proving them; And likewise the Rates and Duties payable Outwards and Coastwise. IV. The Laws relative to the Customs, Navigation, and Trade, are Abstracted under proper Heads in Alphabetical Order; With Lists of Goods Prohibited to be Imported or Exported, and of the Legal Ports, Members, and Creeks in Great Britain, a Table of Fees, and several other useful Tables. The Whole Digested in a Plain and Easie Method for the Benefit of the Officers of the Customs, and of all conern'd in Trade. By William Edgar, Inspector General of the Ports in North-Britain.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7978,774,"Vedute di Roma, disegnate ed incise da Giambattista Piranesi.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923691,,Italian,Rome,0,N,0,N,folio,,,,"Vedute di Roma",Array,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15919,"Very likely",31,,"Vedute di Roma.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33713,271,"Ven. viri Thomae Malleoli a Kempis Opera omnia",1,1,V,,https://worldcat.org/en/title/314684750,,Latin,Douai,1635,N,0,N,8vo,,,,"Works of Thomas à Kempis",Array,1963,,"Thomas à Kempis",,,1380,0,0,N,1471,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10960,Certain,1,,"Ven. viri Thomae Malleoli a Kempis Opera omnia",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42171,11689,"Venerabilis Bedæ ... opera quotquot reperiri potuerunt omnia. Hac vltima impressione ornatius in lucem edita.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000247597,,Latin,Cologne,1612,N,0,N,folio,,,,"Works of the Venerable Bede",Array,441,Saint,Bede,,"the Venerable",673,0,0,N,735,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67623,Certain,25,,"Venerabilis Bedae opera",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17211,771,"Vera Christiana Religio, continens Universam Theologiam Novae Ecclesiae a Domino apud Danielem Cap. VII: 13-14, et in Apocalypsi Cap. XXI: 1, 2. Praedictae. Ab Emanuele Swedenborg, Domini Jesu Christi Servo.",1,1,V,,,,Latin,Amsterdam,1771,N,0,N,,,,,"Vera Christiana Religio, Continens Universam Theologiam Novae Ecclesiae a Domino apud Danielem Cap. VII: 13-14, et in Apocalypsi Cap. XXI: 1, 2. Praedictae",Array,3967,,Swedenborg,Emanuel,,1688,0,0,N,1772,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28686,"Very likely",11,,"Vera Christiana Religio, continens Universam Theologiam Novae Ecclesiae a Domino apud Danielem Cap. VII: 13-14, et in Apocalypsi Cap. XXI: 1, 2. Praedictae. Ab Emanuele Swedenborg, Domini Jesu Christi Servo.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32609,770,"Vera historia unionis non verae inter Graecos et Latinos sive Concilii Florentini",1,1,V,,https://worldcat.org/en/title/895160906,,"Greek | Latin","The Hague",1660,N,0,N,folio,,,,"Vera Historia Unionis non Verae inter Graecos et Latinos sive Concilii Florentini",Array,14906,,Crighton,Robert,,0,0,0,N,0,0,0,N,Male,14903,,Sgouropoulos,Silvester,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,10296,Certain,1,,"Vera historia unionis non verae inter Graecos et Latinos sive Concilii Florentini",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5055,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,"Veritas Redux. Evangelical Truths Restored",Array,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32546,Certain,63,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",13,13,dumfries-presbytery,"Dumfries Presbytery Library",13855,Certain,6,,"Veritas redux.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
18162,765,"Verona illustrata.",3,3,V,,https://catalogue.bnf.fr/ark:/12148/cb308567512,,Italian,Verona,1731,N,1732,N,folio,,,,"Verona Illustrata",Array,3634,Marchese,Maffei,Scipione,,1675,0,0,N,1755,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66444,Certain,28,,"De gli Anfiteatri e singolarmente del Veronese libri due [Maffei]",1,1,advocates,"Advocates Library",18563,Certain,40,,"Verona Illustrata. Parta Prima contiene l' Istoria della Citta [Parte Seconda contiene l' Istoria Letteraria, Parte Terza contiene la Notizia delle Cose, Parte Quarta ... contiene il Trattato In questa Seconda edizione accresciuto anche di figure de gli Anfiteatri]",1,1,craigston-castle,"Craigston Castle Library",68275,Certain,31,,"Verona illustrata [Maffei]",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,
39362,12691,"Versuch einer Darstellung des animalischen Magnetismus, als Heilmittel ... Zweite unveränderte wohlfeilere Auflage.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001986294,,German,Berlin,1815,N,0,N,8vo,,,,"Versuch einer Darstellung des Animalischen Magnetismus, als Heilmittel",Array,17624,,Kluge,"Carl Alexander Ferdinand",,1782,0,0,N,1844,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64901,Certain,28,,"Versuch einer Darstellung des animalischen Magnetismus als Heilmittel [Kluge]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1026,764,"Verus Patroclus: or, the weapons of Quakerism, the weakness of Quakerism: Being a discourse, wherein the choicest arguments for their chief tenets are enervat, and their best defences annihilat; several abominations, not heretofore so directly discovered, unmasked: with a digression explicative of the doctrine anent the necessity of the spirits operation; and an appendix, vindicating, Rom. 9. from the depravations of an Arminian.",1,1,V,R2476,,,English,Edinburgh,1689,N,0,N,8vo,,,,"Verus Patroclus: or, The Weapons of Quakerism, the Weakness of Quakerism",Array,3101,,Jameson,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1026,Certain,6,,"Verus Patroclus: or, the weapons of  Quakerism, the weakness of Quakerism...",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29236,763,"Very strange, but very true!, or, The history of an old man's young wife. A novel.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083691,,English,London,1803,N,0,N,12mo,"4 vols",,,"Very Strange, but Very True!, or, The History of an Old Man's Young Wife. A Novel",Array,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53932,Certain,41,,"Very Strange, but Very True",5,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39419,11692,"Vestigia Anglicana; or, Illustrations of the more interesting and debatable points in the history and antiquities of England: from the earliest ages to the accession of the House of Tudor.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716144,,English,London,1826,N,0,N,8vo,"2 vols",,,"Vestigia Anglicana; or, Illustrations of the More Interesting and Debatable Points in the History and Antiquities of England",Array,17648,,Clarke,"Stephen Reynolds",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64970,Certain,28,,"Vestigia Anglicana; or, Illustrations of the more interesting and debatable points in the history of England [Clarke]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8059,761,"Vetera Romanorum itineraria; sive, Antonini Augusti itinerarium, cum integris Jos. Simleri, Hieronymi Suritæ, et And. Schotti. notis; itinerarium Hierosolymitanum: et Hieroclis grammatici synecdemus.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003893081,,Latin,Amsterdam,1735,N,0,N,4to,,,,"Vetera Romanorum Itineraria; sive, Antonini Augusti Itinerarium",Array,4642,,Wesseling,Petrus,,1692,0,0,N,1764,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13724,Certain,6,,"Vetera Romanorum  itineraria.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8020,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>","Bible - Old Testament [Latin]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13365,Certain,6,,"Veteris testamenti libri  ex translatione Joannis Clerici.",7,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7849,760,"Veterum analectorum tomus I [-IV].",4,1,V,,https://catalogue.bnf.fr/ark:/12148/cb30850695z,,Latin,Paris,1675,N,1685,N,8vo,,,,"Veterum Analectorum",Array,4513,,Mabillon,Jean,,1632,0,0,N,1707,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13438,Certain,6,,"Veterum analectorum tomus  I[-IV] complectens varia fragmenta & epistolia  scriptorum ecclesiasticorum.",4,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2950,9193,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis, et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex manuscriptis codicibus Bibliothecae Regiae",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003611418,,Latin,Paris,1693,N,0,N,folio,,,,"Veterum Mathematicorum",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12924,Certain,6,,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis,  et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex  manuscriptis codicibus Bibliothecae Regiae.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14357,759,"Veterum Persarum et Parthorum et Medorum religionis historia. Autor est Thomas Hyde, S.T.D. Linguae Hebraicae in Universitate Oxon. Professor Regius, &amp; Linguae Arabicae Professor Laudianus.",1,1,V,T54341,,,Latin,Oxford,1760,N,0,N,4to,,,,"Veterum Persarum et Parthorum et Medorum Religionis Historia",Array,373,,Hyde,Thomas,,1636,0,0,N,1703,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24623,Certain,11,,"Veterum Persarum et Parthorum et Medorum religionis historia. Autor est Thomas Hyde, S.T.D. Linguae Hebraicae in Universitate Oxon. Professor Regius, & Linguae Arabicae Professor Laudianus.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37275,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",Array,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63030,Certain,28,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",15,7,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,9886,"Vetus Testamentum Graecum",1,1,V,,,,Greek,,0,N,0,N,,,,,"Bible - Old Testament [Greek]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,Certain,6,,"Vetus Testamentum Graecum",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5434,758,"Vetus testamentum hebraicum, cum variis lectionibus.",2,1,V,T147508,,,Latin,Oxford,1776,N,1780,N,folio,,,,"Vetus Testamentum Hebraicum",Array,3375,,Kennicott,Benjamin,,1718,0,0,N,1783,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14544,Certain,6,,"Vetus Testamentum  Hebraicum, cum variis lectionibus.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38555,14560,"Vetus testamentū multiplici lingua nūc primo impressum.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312719,,"Latin | Greek | Hebrew | Chaldean","Alcalà de Henares",1514,N,1517,N,folio,"6 vols",,,"Old Testament [Polyglot]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19481,Certain,40,,"Bible. Polyglot",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37916,15106,"Viage de Espãna en que se da noticia de las cosas mas apreciables ... que hay en ella ... Segunda edicion ... aumentada.",54,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002955699,,Spanish,Madrid,1774,N,1787,N,8vo,"18 vols",,,"Viage de Espãna en que se da Noticia de las Cosas Mas Apreciables",Array,17141,,Ponz,Antonio,,1725,0,0,N,1792,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63794,Certain,28,,"Viage de España [Ponz]",54,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37919,15109,"Viage fuerade España.",6,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002955700,,Spanish,Madrid,1785,N,0,N,8vo,"2 vols",,,"Viage Fuerade España",Array,17141,,Ponz,Antonio,,1725,0,0,N,1792,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63803,Certain,28,,"Viage fuera de España, 2 vols [Ponz]",6,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25486,757,"Viaggi del P. Coronelli parte prima : consecrati All' illustriss., ed eccellentiss. signore Conte Lazzaro Ferro ... signore Conte Giovanni di Lui Fratello, patritj Veneti.",1,1,V,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921375873502466,,Italian,Venice,1697,N,0,N,8vo,,,,"Viaggi del Vincenzo Coronelli",Array,11929,,Coronelli,Vincenzo,,1650,0,0,N,1718,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48883,Certain,63,,"Viaggi del P. Coronelli parte prima : consecrati All' illustriss., ed eccellentiss. signore Conte Lazzaro Ferro ... signore Conte Giovanni di Lui Fratello, patritj Veneti.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43555,9964,"Vicarious sacrifice or the reality and importance of atonement for sin by the death of Christ, asserted, and defended, against the objections of Dr. Priestly, in his appeal, familiar illustration, &amp;c.",3,3,V,T207689,,,English,London,1783,N,0,N,8vo,,,,"Vicarious Sacrifice",Array,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66224,Likely,60,,"Vicarious Sacrifice",3,3,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28504,755,"Vicissitudes in the life of a Scottish Soldier. Written by himself.",5,5,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003310132,,English,London,1827,N,duodecimo,N,,,,,"Vicissitudes in the Life of a Scottish Soldier",Array,13111,Miss,Crumpe,,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59087,Certain,28,,"The vicissitudes in the life of a Scottish soldier Name(s) Scottish soldier. ",1,1,advocates,"Advocates Library",37163,"Very likely",41,,"Vicissitudes in the Life of a Scottish Soldier",4,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
122,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,"Don Quixote",Array,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,Certain,6,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",5,5,glasgow-university,"Glasgow University Library",13070,Certain,6,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",2,2,glasgow-university,"Glasgow University Library",15784,Certain,31,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",8,2,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,
38810,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",2,1,V,,https://www.worldcat.org/title/27828085,,Spanish,Amberes,1719,N,0,N,12mo,"2 vols",,,"Don Quixote",Array,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19319,Certain,40,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",2,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17688,753,"Vida's Art of poetry, translated into English verse / by the Reverend Christoph. Pitt...",5,5,V,T98741,,,English,London,1725,N,0,N,12mo,,,,"Vida's Art of Poetry, translated into English Verse",Array,9057,,Vida,"Marco Girolamo",,1485,0,0,Y,1566,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29385,Certain,11,,"Vida's Art of poetry, translated into English verse / by the Reverend Christoph. Pitt...",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30646,752,"Vie de l'empereur Julien.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001911486,,French,Paris,1746,N,0,N,12mo,,,,"Vie de l'Empereur Julien",Array,13972,,"La Bletterie","Jean-Philippe-René de",,1696,0,0,N,1772,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56119,Certain,28,,"Vie de l'Empereur Julien [La Bleterie]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29260,751,"Vie de M. Turgot.",1,1,V,T177159,,,English,London,1786,N,0,N,8vo,,,,"Vie de M. Turgot",Array,9513,,Caritat,"Jean-Antoine-Nicolas de","Marquis de Condorcet",1743,0,0,N,1794,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53950,Certain,28,,"Vie de M. Turgot [Condorcet]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27559,4510,"Vie de Voltaire, par le marquis de Condorcet, suivie des Mémoires de Voltaire, écrits par lui-même.",1,1,V,,http://ark.bnf.fr/ark:/12148/cb302637714,,French,Kehl,1789,N,0,N,8vo,,,,"Life of Voltaire, by the Marquis de Condorcet",Array,9513,,Caritat,"Jean-Antoine-Nicolas de","Marquis de Condorcet",1743,0,0,N,1794,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52243,Certain,28,,"Vie de Voltaire: suivie des memoires ecrits par lui-même [Condorcet]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30112,2658,"Vie privée de Louis XV, ou principaux ʹevʹenemens, particularités, et anecdotes de son regne.",4,1,V,T113040,,,French,London,1781,N,0,N,12mo,"4 vols",,,"Private Life of Louis XV",Array,3482,,"Mouffle d'Angerville",Barthelemy,,0,0,0,N,1794,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55411,Certain,28,,"Vie privée de Louis XV [Mouffle]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24377,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,"View of the Russian Empire during the Reign of Catharine the Second",Array,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47138,Certain,28,,"View of the Russian empire [Tooke]",5,2,advocates,"Advocates Library",9698,Certain,13,,"Catherine the Second",72,25,selkirk,"Selkirk Library",10174,Certain,13,,"Tooke's Russian Empire",36,13,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,
30400,716,"View of the State of Europe during the Middle Ages.",6,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572182,,English,London,1819,N,0,N,8vo,,,,"View of the State of Europe during the Middle Ages",Array,13873,,Hallam,Henry,,1777,0,0,N,1859,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55825,Certain,28,,"View of the state of Europe during the Middle Ages [Hallam]",6,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25924,712,"Views of society and manners in America: in a series of letters from that country to a friend in England, during the years 1818, 1819, and 1820.",2,2,V,,http://www.worldcat.org/oclc/4401968,,English,London,1821,N,0,N,8vo,,,,"Views of Society and Manners in America ... during the Years 1818, 1819, and 1820",Array,12160,,Wright,Frances,,1795,0,0,N,1852,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49591,Certain,28,,"Views of society and manners in America [Wright]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
