lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,528,530,8,"<p>Locke's Works Vol 1<sup>st</sup></p>",12,7,1758,15,8,1758,"1758-7-12 (Wednesday)","1758-8-15 (Tuesday)","Original Borrowed Date","12 Jul 1758","Original Returned Date","15 Aug 1758","Professor 1","Joseph Black",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,1530,528,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,524,526,4,"<p>Daciers Horace vol 6</p>",5,7,1758,19,7,1758,"1758-7-5 (Wednesday)","1758-7-19 (Wednesday)","Original Borrowed Date","5 Jul 1758","Original Returned Date","19 Jul 1758","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49690,524,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,536,538,3,"<p>Daciers Horace vol 6: 7</p>",19,7,1758,2,8,1758,"1758-7-19 (Wednesday)","1758-8-2 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","2 Aug 1758","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49714,536,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,15952,136,7,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,543,545,10,"<p>Spanhemii Calimatines 2 vols</p>",26,7,1758,2,8,1758,"1758-7-26 (Wednesday)","1758-8-2 (Wednesday)","Original Borrowed Date","26 Jul 1758","Original Returned Date","2 Aug 1758","Professor 1","William Leechman",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,49750,543,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12181,6,,,"Hymni, epigrammata, et fragmenta ex recensione Theodori J.G.F. Graevii cum ejusdem animadversionibus.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1591305,,,1607357673,kbaston,Array,Press,AM,Shelf,6,Number,2&3,"Possible modern shelfmark","Sp Coll Bl9-h.15-16","Original Author",Calimatines.,16003,12181,1,,1607357673,kbaston,16006,12181,2,,1607357673,kbaston,,,,,,,,,,,,,,,,,,,43277,12181,9434,Certain,2920,"Callimachi hymni, epigrammata, et fragmenta ex recensione Theodori J. G. F. Graevii cum ejusdem animadversionibus. Accedunt N. Frischlini, H. Stephani, B. Vulcanii, P. Voetii, A. T. F. Daceriae, R. Bentleii, commentarius, et annotationes viri illustrissimi Ezechielis Spanhemii.",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000574937,,"Latin | Greek",Utrecht,1697,N,0,N,8vo,,,,,1662983888,kbaston,2920,"Poems of Callimachus",,N,,N,,1700219839,baitken,2461,,Callimachus,,,-305,0,0,Y,-240,0,0,N,Male,,1662987286,kbaston,391339,2920,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,544,546,11,"<p>Daciers Horace vols <s>8</s><s><sup>t</sup></s><sup>h</sup> &amp; 9</p>",2,8,1758,23,8,1758,"1758-8-2 (Wednesday)","1758-8-23 (Wednesday)","Original Borrowed Date","2 Aug 1758","Original Returned Date","23 Aug 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49753,544,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15955,136,8,,1612181708,kbaston,15958,136,9,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,549,551,16,"<p>Wells Xenophon vol 1<sup>st</sup></p>",8,8,1758,30,8,1758,"1758-8-8 (Tuesday)","1758-8-30 (Wednesday)","Original Borrowed Date","8 Aug 1758","Original Returned Date","30 Aug 1758","Professor 1","William Leechman",,,,,37,6,37,G,Gourlay,James,,,8,1757,1758,<p>Student</p>,,,Male,,,1607508020,kbaston,49774,549,Main,Class,"Theology, Preacher","Original Full Name","James Gourlay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,542,544,9,"<p>Herodoti Historia</p>",26,7,1758,9,8,1758,"1758-7-26 (Wednesday)","1758-8-9 (Wednesday)","Original Borrowed Date","26 Jul 1758","Original Returned Date","9 Aug 1758","Professor 1","George Muirhead",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,106505,542,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13286,6,,,"Herodoti Halicarnassei Historiarum libri IX  ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo  per singulas fere paginas remollito industria Jacobi Gronovii ...",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1569342,,,1648635195,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,19922,13286,,,1648635195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201328,13286,2,"Very likely",5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,556,558,6,"<p>Locke's Works vol 3<sup>d</sup></p>",15,8,1758,6,9,1758,"1758-8-15 (Tuesday)","1758-9-6 (Wednesday)","Original Borrowed Date","15 Aug 1758","Original Returned Date","6 Sept 1758","Professor 1","Robert Simson",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,49789,556,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,555,557,5,"<p>Herodoti Historia</p>",9,8,1758,23,8,1758,"1758-8-9 (Wednesday)","1758-8-23 (Wednesday)","Original Borrowed Date","9 Aug 1758","Original Returned Date","23 Aug 1758","Professor 1","James Moor",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,106514,555,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,558,560,8,"<p>Wells Xenophon vol 2<sup>d</sup></p>",16,8,1758,13,9,1758,"1758-8-16 (Wednesday)","1758-9-13 (Wednesday)","Original Borrowed Date","16 Aug 1758","Original Returned Date","13 Sept 1758","Professor 1","Adam Smith",,,,,110,6,110,A,Aird,John,,,2,1758,1758,<p>Student</p>,,,Male,,,1597923735,kbaston,49795,558,Main,Class,Theology,"Original Full Name","John Aird",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,551,553,1,"<p>Gronovius's Herodot</p>",9,8,1758,20,8,1758,"1758-8-9 (Wednesday)","1758-8-20 (Sunday)","Original Borrowed Date","9 Aug 1758","Original Returned Date","20 Aug 1758","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","James Buchanan",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,618,551,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,563,565,13,"<p>Daciers Horace vol 10</p>",23,8,1758,8,9,1758,"1758-8-23 (Wednesday)","1758-9-8 (Friday)","Original Borrowed Date","23 Aug 1758","Original Returned Date","8 Sept 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49867,563,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15961,136,10,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,578,580,15,"<p>H: Witsius Egyptiacus</p>",13,9,1758,13,10,1758,"1758-9-13 (Wednesday)","1758-10-13 (Friday)","Original Borrowed Date","13 Sept 1758","Original Returned Date","13 Oct 1758","Professor 1","John Anderson",,,,,109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,101944,578,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13234,6,,,"Aegyptiaca, et Dekaphulon. Sive, de Aegyptiacorum sacrorum cum  Hebraicis collatione libris tres",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1621738,,,1701953851,kbaston,Array,Press,CS,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk2-h.12  ","Original Author","Witsius, Herman, 1636-1708.",19870,13234,,,1701953851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371032,13234,193,Certain,9004,"Aegyptiaca, et Dekaphulon. Sive, de Aegyptiacorum sacrorum cum Hebraicis collatione  libris tres. Et de decem tribubus Israelis liber singularis. Accessit  diatribe de legione fulminatrice Christianorum, sub imperatore Marco Aurelio  Antonino",3,3,A,,https://catalogue.bnf.fr/ark:/12148/cb39341803f,,Latin,Amsterdam,1696,N,0,N,4to,,,,,1701953851,kbaston,9004,"Aegyptiaca, et Dekaphulon. Sive, de Aegyptiacorum Sacrorum cum Hebraicis Collatione",0,N,0,N,,1701953851,kbaston,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,402091,9004,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,572,574,9,"<p>Stanleys Lifes of the Philosopher</p>",31,8,1758,27,9,1758,"1758-8-31 (Thursday)","1758-9-27 (Wednesday)","Original Borrowed Date","31 Aug 1758","Original Returned Date","27 Sept 1758","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1284,572,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
