lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12593,62,ARC_471460351_001_0062,129146,,6,"<p><span style=""text-decoration: line-through;"">&amp; Mallet's Life of Bacon</span></p>",2,4,1773,0,0,0,"1773-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,195962,129146,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12773,122,ARC_471460351_001_0122,133008,,4,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",20,11,1773,0,0,0,"1773-11-20 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,200289,133008,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12782,125,ARC_471460351_001_0125,133194,,5,"<p><span style=""text-decoration: line-through;"">Mallet's life of Bacon</span></p>",23,11,1773,0,0,0,"1773-11-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,200487,133194,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12911,168,ARC_471460351_001_0168,135645,,5,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",29,1,1774,0,0,0,"1774-1-29 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,203145,135645,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140859,,1,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11517,25,,M,Martineau,Philip,,,1,1774,1774,,,,Male,,,1628688049,kbaston,208746,140859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87615,Class,Medicine,"Academic dates",1773-1774,Other,"Royal Medical Society, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13328,307,ARC_471460351_001_0307,142488,,7,"<p><span style=""text-decoration: line-through;"">Mallet's life of Bacon</span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,210435,142488,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13412,335,ARC_471460351_001_0335,143583,,5,"<p><span style=""text-decoration: line-through;"">Mallet's Works 3 V:<sup>s</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,211647,143583,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21131,25,,,"The works of David Mallet, Esq. : in three volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106358190002466,,,1626435161,kbaston,Array,,,,,,,,,,,44156,21131,1,,1626435161,kbaston,44159,21131,2,,1626435161,kbaston,44162,21131,3,,1626435161,kbaston,127035,21131,11942,Certain,466,"The works of David Mallet Esq; in three volumes.",5,2,T,T100650,,,English,London,1759,N,0,N,12mo,,,,,1626435161,kbaston,466,"Works of David Mallet",,N,,N,,1700219830,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,388801,466,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10277,72,ARC_521368317_001_0073,147639,,8,"<p><span style=""text-decoration: line-through;"">Mallet's Bacon's Life</span></p>",27,11,1775,0,0,0,"1775-11-27 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11943,25,,S,Stevenson,James,,,16,1775,1776,,,,Male,,,1701697027,kbaston,215916,147639,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10310,83,ARC_521368317_001_0084,148398,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",8,12,1775,0,0,0,"1775-12-8 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,216687,148398,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10817,252,ARC_521368317_001_0253,158097,,9,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",29,10,1776,0,0,0,"1776-10-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,227067,158097,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10835,258,ARC_521368317_001_0259,158259,,4,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",15,11,1776,0,0,0,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8717,25,,M,Mitchell,Andrew,,,8,1772,1776,,,,Male,,,1631108607,kbaston,227241,158259,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76288,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11009,316,ARC_521368317_001_0317,161634,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13092,25,,S,Smith,Adam,,,1,1777,1777,,,,Male,,,1631879880,kbaston,230859,161634,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16709,127,ARC_791727025_001_0128,383385,,4,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,551247,383385,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,176,38v,MS-LIB-3-078,2518,2518,6,"<p>Bacons life</p>",6,3,1764,14,3,1764,"1764-3-6 (Tuesday)","1764-3-14 (Wednesday)","Original Borrowed Date","6 Mar 1764","Original Returned Date","14 Mar 1764","Professor 1","George Muirhead",362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3938,2518,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,206,53v,MS-LIB-3-108,3026,3026,11,"<p>Bolinbrokes Life</p>",14,3,1765,26,3,1765,"1765-3-14 (Thursday)","1765-3-26 (Tuesday)","Original Borrowed Date","14 Mar 1765","Original Returned Date","26 Mar 1765","Professor 1","Thomas Reid",361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,3920,3026,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,582,6,,,"Memoirs of the life and ministerial  conduct, with some free remarks on the political  writings, of the late Lord Bolingbroke.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1625561,,,1598354357,kbaston,Array,Press,"Stat. Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk3-f.4  ","Original Author","Mallet, David, 1705?-1765.",582,582,,,1598354357,kbaston,,,,,,,,,,,,,9262,582,582,Certain,4120,"Memoirs of the life and ministerial conduct, with some free remarks on the political writings, of the Late Lord Visc. Bolingbroke.",6,6,M,N4592,,,English,London,1752,N,0,N,8vo,,,,,1675354511,kbaston,4120,"Memoirs of the Life and Ministerial Conduct […] of the Late Lord Viscount Bolingbroke",,N,,N,,1700219843,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,392590,4120,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3315,3315,1,"<p>Bolingbrokes Life</p>",28,10,1765,18,11,1765,"1765-10-28 (Monday)","1765-11-18 (Monday)","Original Borrowed Date","28 Oct 1765","Original Returned Date","18 Nov 1765","Professor 1","James Moor",456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1613063902,kbaston,51655,3315,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,582,6,,,"Memoirs of the life and ministerial  conduct, with some free remarks on the political  writings, of the late Lord Bolingbroke.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1625561,,,1598354357,kbaston,Array,Press,"Stat. Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk3-f.4  ","Original Author","Mallet, David, 1705?-1765.",582,582,,,1598354357,kbaston,,,,,,,,,,,,,9262,582,582,Certain,4120,"Memoirs of the life and ministerial conduct, with some free remarks on the political writings, of the Late Lord Visc. Bolingbroke.",6,6,M,N4592,,,English,London,1752,N,0,N,8vo,,,,,1675354511,kbaston,4120,"Memoirs of the Life and Ministerial Conduct […] of the Late Lord Viscount Bolingbroke",,N,,N,,1700219843,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,392590,4120,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3850,3850,21,"<p>Bacons Life</p>",1,4,1766,22,4,1766,"1766-4-1 (Tuesday)","1766-4-22 (Tuesday)","Original Borrowed Date","1 Apr 1766","Original Returned Date","22 Apr 1766","Professor 1","James Williamson",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,53368,3850,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
