lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354359,,10,"<p>Calvin on Job - One</p>",25,11,1802,0,0,0,"1802-11-25 (Thursday)",,"Lending Record Other Info",Returned,,,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473921,354359,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,61058,3,,,"Sermons de M. Iean Caluin sur le liure de Iob.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002653349706861,,,1670573523,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1569,,,,,134600,61058,,,1670573523,jjsmith,,,,,,,,,,,,,,,,,,,287750,61058,35579,Certain,2033,"Sermons ... sur le liure de Job, etc.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000577101,,French,Geneva,1569,N,0,N,folio,823p,,,,1670573523,jjsmith,,,,,,,,,,,,,,,,,,,,,,2033,"Sermons ... sur le Livre de Job",,N,,N,,1700219836,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,390421,2033,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354386,,19,"<p>&amp; Pictet's Theology Second Volume -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,,,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473948,354386,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,36692,3,,,"La theologie chretienne, et la science du salut, ou L'exposition des veritez que Dieu a revelees aux hommes dans la sainte ecriture.",L,6,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212449706861,,"<p>New edn, corrected and augmented.</p><p>2 vols</p>",1700399201,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1708,Format,"4to (quarto)",,,80690,36692,2,,1700399201,jjsmith,,,,,,,,,,,,,,,,,,,368740,36692,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,,,,,,,,,,,,,,,,,,,,,,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354365,,12,"<p>Pictet Vol first -</p>",0,1,1803,0,0,0,1803-1,,,,,,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473927,354365,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,36692,3,,,"La theologie chretienne, et la science du salut, ou L'exposition des veritez que Dieu a revelees aux hommes dans la sainte ecriture.",L,6,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212449706861,,"<p>New edn, corrected and augmented.</p><p>2 vols</p>",1700399201,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1708,Format,"4to (quarto)",,,80687,36692,1,,1700399201,jjsmith,,,,,,,,,,,,,,,,,,,368740,36692,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,,,,,,,,,,,,,,,,,,,,,,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355329,,8,"<p>Mollerus in Psalmos</p>",25,3,1805,0,0,0,"1805-3-25 (Monday)",,"Lending Record Other Info",Returned,,,,,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479703,355329,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,46103,3,,,"Enarrationis Psalmorum Dauidis, ex praelectionibus D. Henrici Molleri exceptae, nouissima editio, prioribus emendatior, Cui nunc primum accesserunt partes psalmorum, obseruationes loccorum [sic] doctrinae.",E,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213419706861,,,1674841433,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1639,Format,folio,,,99629,46103,,,1674841433,jjsmith,,,,,,,,,,,,,,,,,,,314193,46103,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,,,,,,,,,,,,,,,,,,,,,,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102968,190,leighton_1_190,180867,,16,"<p><span style=""text-decoration: line-through;"">Dictionaire Italien</span> - <span style=""text-decoration: line-through;"">one</span></p>",11,4,1811,0,0,0,"1811-4-11 (Thursday)",,,,,,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,259641,180867,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,31362,3,,,"Dictionaire francois et italien.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002659559706861,,,1700396123,jjsmith,Array,Language,"French, Italian","Publication Place",Geneva,"Publication Year",1626,Format,"8vo (octavo)",,,65103,31362,,,1700396123,jjsmith,,,,,,,,,,,,,,,,,,,368542,31362,19758,Certain,9725,"Dictionaire françois et italien : corrigé &amp; augmenté de plus du tiers",2,2,D,,http://www.worldcat.org/oclc/644124141,,"French | Italian",Geneva,1626,N,0,N,,,,"<p>Canal, Jean Pierre.</p><p>Chouet, Pierre.</p><p>Chouet, Jacques.</p><p>Venuti, Filippo.</p>",,1700396124,jjsmith,,,,,,,,,,,,,,,,,,,,,,9725,"Dictionaire François et Italien",0,N,0,N,,1700396124,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356379,,8,<p>Ælian</p>,13,1,1808,0,0,0,"1808-1-13 (Wednesday)",,"Lending Record Other Info",Returned,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503097,356379,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,61524,3,,,"Aeliani Variae historiae libri XIIII. Rerumpublicarum descriptiones ex Heraclide. Cum latina interpretatione.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002653869706861,,"<p>Leighton has 2 copies.</p>",1700391416,jjsmith,Array,Language,"Greek, Latin","Publication Place",Cologny,"Publication Year",1625,Format,"16mo (sextodecimo)","Modern shelfmark","Leighton 6-C-16",136038,61524,,,1700391416,jjsmith,,,,,,,,,,,,,,,,,,,368314,61524,36024,Certain,9002,"Æliani variæ historiæ libri XIIII. Rerumpublicarum descriptiones ex Heraclide. Cum latina interpretatione. Editio postrema, multo quam antehac emendatior.",1,1,ZZ,,,,Latin,Geneva,1625,N,0,N,16mo,460p,,,,1700391416,jjsmith,,,,,,,,,,,,,,,,,,,,,,9002,"AEliani Variae Historiae Libri XIIII ex Heraclide",0,N,0,N,,1700391416,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356463,,1,"<p>Mollerus &amp;c. --- One</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,,,,,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503205,356463,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,46103,3,,,"Enarrationis Psalmorum Dauidis, ex praelectionibus D. Henrici Molleri exceptae, nouissima editio, prioribus emendatior, Cui nunc primum accesserunt partes psalmorum, obseruationes loccorum [sic] doctrinae.",E,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213419706861,,,1674841433,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1639,Format,folio,,,99629,46103,,,1674841433,jjsmith,,,,,,,,,,,,,,,,,,,314193,46103,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,,,,,,,,,,,,,,,,,,,,,,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103034,212,leighton_1_212,279584,,6,"<p>Molleris in Psalmos - One</p>",5,5,1810,5,6,1810,"1810-5-5 (Saturday)","1810-6-5 (Tuesday)",,,,,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,362348,279584,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,46103,3,,,"Enarrationis Psalmorum Dauidis, ex praelectionibus D. Henrici Molleri exceptae, nouissima editio, prioribus emendatior, Cui nunc primum accesserunt partes psalmorum, obseruationes loccorum [sic] doctrinae.",E,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213419706861,,,1674841433,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1639,Format,folio,,,99629,46103,,,1674841433,jjsmith,,,,,,,,,,,,,,,,,,,314193,46103,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,,,,,,,,,,,,,,,,,,,,,,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103034,212,leighton_1_212,279587,,7,"<p>Calvinus in Psalmos - One</p>",1,5,1810,5,6,1810,"1810-5-1 (Tuesday)","1810-6-5 (Tuesday)",,,,,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,362351,279587,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,46106,3,,,"In librum Psalmorum, Iohannis Caluini commentarius.",I,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002654229706861,,,1675330321,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1557,Format,folio,,,99632,46106,,,1675330321,jjsmith,,,,,,,,,,,,,,,,,,,317460,46106,23765,Certain,8043,"In librum Psalmorum, Iohannis Caluini commentarius.",3,3,I,,https://kxp.k10plus.de/DB=1.77/SET=3/TTL=1/SHW?FRST=1,,Latin,Geneva,1557,N,0,N,folio,,,,,1675330321,jjsmith,,,,,,,,,,,,,,,,,,,,,,8043,"Commentarius in Librum Psalmorum [Jean Calvin]",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396634,8043,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103088,230,leighton_1_230,340238,,1,"<p>Daille de L Employ -One</p>",29,8,1810,29,8,1810,"1810-8-29 (Wednesday)","1810-8-29 (Wednesday)","Lending Record Other Info","Returned 'immediately'.",,,,,29150,3,,H,"Home Drummond",Henry,,,4,1810,1810,,"Blair Drummond",,Male,,"<p>Born 28 July 1783. Grandson of Henry Home, Lord Kames (1696-1782). Later MP for Stirlingshire (1821-31) and Perthshire (1840-52). Died 12 Sept 1867. See <em>History of Parliament </em>(2009).</p><p>Subscribed to the Leighton for two years in 1810, at a cost of £1 1s. Donated Archibald Bell's <em>An Inquiry into the Policy and Justice of the Prohibition of the Use of Grain in the Distilleries</em> (Edinburgh, 1808) to the library in 1812. (MS 16).</p>",1683054076,jjsmith,437627,340238,Main,"Subs Date",1810,Subs,£1.1,"Life dates",1783-1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,58373,3,,,"Traicte de l'employ des saincts peres, pour le iugement des differends qui sont aujourd'huy en la religion.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667409706861,,,1700416928,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1632,Format,"8vo (octavo)",,,126245,58373,,,1700416928,jjsmith,,,,,,,,,,,,,,,,,,,369481,58373,32807,Certain,7515,"Traicté de l'employ des Saincts Peres pour le iugement des differends, qui sont auiourd'hui en la religion.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017851517,,French,Geneva,1632,N,0,N,8vo,535p,,,,1700416928,jjsmith,,,,,,,,,,,,,,,,,,,,,,7515,"De Usu Patrum ad Ea Definienda Religionis Capita, quae sunt Hodie Controversa",0,N,0,N,,1700416928,jjsmith,3730,,Daillé,Jean,,1594,0,0,N,1670,0,0,N,Male,,1703093096,kbaston,400270,7515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103310,304,leighton_1_304,358245,,1,"<p>Calvinus in Librum psalmorum</p>",9,4,1821,0,0,0,"1821-4-9 (Monday)",,"Lending Record Other Info",Returned,,,,,29580,3,,B,Buchanan,Thomas,,,8,1821,1823,"<p>Student in Divinity</p>",,,Male,,,1701199830,jjsmith,506826,358245,Main,"Subs Date","9 April 1821",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,46106,3,,,"In librum Psalmorum, Iohannis Caluini commentarius.",I,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002654229706861,,,1675330321,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1557,Format,folio,,,99632,46106,,,1675330321,jjsmith,,,,,,,,,,,,,,,,,,,317460,46106,23765,Certain,8043,"In librum Psalmorum, Iohannis Caluini commentarius.",3,3,I,,https://kxp.k10plus.de/DB=1.77/SET=3/TTL=1/SHW?FRST=1,,Latin,Geneva,1557,N,0,N,folio,,,,,1675330321,jjsmith,,,,,,,,,,,,,,,,,,,,,,8043,"Commentarius in Librum Psalmorum [Jean Calvin]",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396634,8043,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
