rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103331,310,311,leighton_1_311,103334,103328,103328,310,309,103334,312,311
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
359007,,103331,11,"<p>South <span style=""text-decoration: line-through;"">V</span>ol<sup>s</sup> 3<sup>d</sup> &amp; 8<sup>th</sup></p>","South Vols 3d &amp; 8th",29,10,1822,0,0,0,Y,,1675440744,jjsmith,Y,"1822-10-29 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508968,359007,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,64914,11689,3,,1700408211,jjsmith,79064,11689,8,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
359013,,103331,12,"<p>South 9 vol. &amp; 10</p>","South 9 vol. &amp; 10",25,11,1822,0,0,0,Y,,1675440809,jjsmith,Y,"1822-11-25 (Monday)",,"Lending Record Other Info","'9th too retd'",28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508974,359013,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
359016,,103331,13,"<p>Chesterfields Letters</p>","Chesterfields Letters",25,11,1822,0,0,0,Y,,1675440847,jjsmith,Y,"1822-11-25 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508977,359016,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,20159,3,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,33,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005097969706861,,"<p>4 vols.</p>",1679042801,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774-1775,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-2",,,,,,,,,,,,,,,,,,,,,,42113,20159,1,,1679042801,jjsmith,42116,20159,2,,1679042801,jjsmith,42119,20159,3,,1679042801,jjsmith,42122,20159,4,,1679042801,jjsmith,334634,20159,11165,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; Late Envoy Extraordinary At The Court Of Dresden: Together With Several Other Pieces ON Various Subjects.",33,10,L,N19006,,,English,Dublin,1774,N,1775,N,12mo,,,,,1679042801,jjsmith,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
359022,,103331,14,"<p>South's - 6<sup>th</sup> &amp; 11<sup>th</sup></p>","South's - 6th &amp; 11th",25,11,1822,0,0,0,Y,,1675440895,jjsmith,Y,"1822-11-25 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508983,359022,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,76571,11689,6,,1700408211,jjsmith,79073,11689,11,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
359025,,103331,15,"<p>South's fifth Volume</p>","South's fifth Volume",7,5,1823,0,0,0,Y,,1675440926,jjsmith,Y,"1823-5-7 (Wednesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508986,359025,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,64950,11689,5,,1700408211,jjsmith,,,,,,,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
359031,,103331,16,"<p>Swift's Works - 7<sup>th</sup></p>","Swift's Works - 7th",7,5,1823,0,0,0,Y,,1675440958,jjsmith,Y,"1823-5-7 (Wednesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508992,359031,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35582,17396,7,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
359037,,103331,17,"<p>South--- Vols <span style=""text-decoration: line-through;"">8<sup>th</sup>, 2<sup>d</sup> &amp; 3<sup>d</sup></span></p>","South--- Vols 8th, 2d &amp; 3d",26,5,1823,0,0,0,Y,,1675441034,jjsmith,Y,"1823-5-26 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508998,359037,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,64911,11689,2,,1700408211,jjsmith,64914,11689,3,,1700408211,jjsmith,79064,11689,8,,1700408211,jjsmith,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
359040,,103331,18,"<p>Annals of Glasgow</p>","Annals of Glasgow",13,10,1823,0,0,0,Y,,1675441108,jjsmith,Y,"1823-10-13 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509001,359040,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25157,3,,,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687759706861,,,1687131982,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1817,Format,"8vo (octavo)",,,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,372897,25157,Holding,,51596,25157,,,1687131982,jjsmith,,,,,,,,,,,,,,,,,,,352551,25157,14729,Certain,9150,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city / by James Cleland.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807425,,English,Glasgow,1817,N,0,N,8vo,,,,,1687131982,jjsmith,9150,"Abridgment of the Annals of Glasgow",,N,,N,,1700219864,baitken,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,397780,9150,Work,
359049,,103331,19,"<p><span style=""text-decoration: line-through;"">&amp;c. arthur's[?] Discourses</span> returned</p>","&amp;c. arthur's[?] Discourses returned",13,10,1823,0,0,0,Y,,1675441643,jjsmith,Y,"1823-10-13 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509010,359049,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,45500,3,,,"Discourses on theological and literary subjects.",D,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636329706861,,,1700396435,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98453,45500,,,1700396435,jjsmith,,,,,,,,,,,,,,,,,,,368560,45500,23537,Certain,7246,"Discourses on theological and literary subjects / Archibald Arthur.",13,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012793823,,English,Glasgow,1803,N,0,N,8vo,,,,,1700396435,jjsmith,7246,"Discourses on Theological and Literary Subjects",0,N,0,N,,1700396435,jjsmith,11081,,Arthur,Archibald,,1744,9,6,N,1797,6,14,N,Male,,1700396435,jjsmith,399223,7246,Work,
359055,,103331,20,"<p>First vl of Parts Discourses returned</p>","First vl of Parts Discourses returned",13,10,1823,0,0,0,Y,,1675441745,jjsmith,Y,"1823-10-13 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509016,359055,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
359058,,103331,21,"<p>Reid's Inquiry</p>","Reid's Inquiry",25,11,1823,0,0,0,Y,,1675441777,jjsmith,Y,"1823-11-25 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509019,359058,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
359064,,103331,22,"<p>Guthrie's His. Scot: Vol. 1</p>","Guthrie's His. Scot: Vol. 1",0,4,1824,0,0,0,Y,,1675441838,jjsmith,Y,1824-4,,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509025,359064,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13072,11625,1,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
359067,,103331,23,"<p>Guth - Vol. 2</p>","Guth - Vol. 2",26,4,1824,0,0,0,Y,,1675441870,jjsmith,Y,"1824-4-26 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509028,359067,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13075,11625,2,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
359070,,103331,24,"<p>Ramsy Ret. Vol. 1</p><p>Ramsy Ret. 2 Voll</p>","Ramsy Ret. Vol. 1Ramsy Ret. 2 Voll",26,4,1824,0,0,0,Y,,1679914655,jjsmith,Y,"1824-4-26 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,526397,359070,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126809,58568,1,,1679914655,jjsmith,126836,58568,2,,1679914655,jjsmith,,,,,,,,,,,,,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
359076,,103331,25,"<p>Rambler 1 &amp; 2 Vol.</p>","Rambler 1 &amp; 2 Vol.",8,3,1825,0,0,0,Y,,1675442198,jjsmith,Y,"1825-3-8 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509040,359076,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,390966,2560,Work,
359079,,103331,26,"<p>Jenyns View</p>","Jenyns View",8,3,1825,0,0,0,Y,,1675442228,jjsmith,Y,"1825-3-8 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509043,359079,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,17318,3,,,"A view of the internal evidence of the Christian religion.",A,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200649706861,,"<p>5th edn.</p>",1700389629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-C-12",5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,398902,17318,Holding,,35225,17318,,,1700389629,jjsmith,,,,,,,,,,,,,,,,,,,368284,17318,9257,Certain,724,"A view of the internal evidence of the Christian religion.",11,11,A,T27951,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1703093386,kbaston,724,"View of the Internal Evidence of the Christian Religion",0,N,0,N,,1703093386,kbaston,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,412807,724,Work,
359085,,103331,27,"<p>Lexi Castelli</p>","Lexi Castelli",8,3,1825,0,0,0,Y,,1675442348,jjsmith,Y,"1825-3-8 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,509049,359085,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,58928,3,,,"Lexicon medicum graeco-latinum.",L,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005171469706861,,,1700399808,jjsmith,Array,Language,"Greek, Latin","Publication Place",Rotterdam,"Publication Year",1651,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,127988,58928,,,1700399808,jjsmith,,,,,,,,,,,,,,,,,,,368797,58928,33533,Certain,4623,"[Lexicon medicum, Græcolatinum ... Ex Hippocrate et Galeno desumptum.]",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017665339,,"Greek | Latin",Rotterdam,1651,N,0,N,8vo,517p,,,,1700399808,jjsmith,4623,"Lexicon Medicum, Graecolatinum",0,N,0,N,,1700399808,jjsmith,15341,,Castellus,Bartholomaeus,,0,0,0,N,0,0,0,N,Male,,1700399808,jjsmith,399490,4623,Work,
