lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78642,30v,innerpeffray_1_30v,183168,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",13,2,1781,,,,"1781-2-13 (Tuesday)",,Conditions,"6 weeks",15228,5,,F,Fenton,James,,,1,1781,1781,"Servant to Mr Alison",Innerpeffray,,Male,,,1640263068,baitken,261993,183168,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183237,,1,"<p>
 
  
  Parrs history of the aposteles
  
 </p>",5,6,1782,,,,"1782-6-5 (Wednesday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262059,183237,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,65955,2052,,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183267,,2,"<p>
 
  
  Till. Serm: 4
  
 </p>",6,8,1782,,,,"1782-8-6 (Tuesday)",,Conditions,"6 weeks",15264,5,,M,Mackenzie,James,,,14,1782,1783,,,,Male,,,1640263070,baitken,262089,183267,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65964,31440,4,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183309,,16,"<p>
 
  
  Abercromby Scots warriors
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,15273,5,,S,Stirling,Henry,,,5,1783,1812,,Innerpeffray,,Male,,,1640263071,baitken,262131,183309,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65985,1925,,,1640263071,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183294,,11,"<p>
 
  
  Collection of Voyages folio
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,Conditions,"6 weeks",14847,5,,M,Murray,William,,,6,1768,1783,,Innerpeffray,Gilmore,Male,,,1640263050,baitken,262116,183294,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,65976,2052,,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183300,,13,"<p>
 
  
  Hist: of Europe
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,15267,5,,C,Crawford,James,,,2,1783,1783,,Morralee,,Male,,,1640263071,baitken,262122,183300,Main,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65979,31431,,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183336,,9,"<p>
 
  
  9<sup>th</sup> Vol Till. Ser
  
 </p>",8,5,1783,,,,"1783-5-8 (Thursday)",,Conditions,"6 weeks",15264,5,,M,Mackenzie,James,,,14,1782,1783,,,,Male,,,1640263070,baitken,262158,183336,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66000,31440,9,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183327,,6,"<p>
 
  
  Two volums
  voyages
  
 </p>",19,4,1783,,,,"1783-4-19 (Saturday)",,Conditions,"6 weeks",15288,5,,G,Gentle,William,,,2,1783,1783,,Muthill,,Male,,,1640263071,baitken,262149,183327,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,60942,2052,2,,1641819676,kbaston,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183318,,3,"<p>
 
  
  Clarendon's Hist: of the Civil wars
  
 </p>",8,3,1783,,,,"1783-3-8 (Saturday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262140,183318,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,65994,31437,,,1640263071,baitken,,,,,,,,,,,,,,,,,,,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78660,33v,innerpeffray_1_33v,183357,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",21,5,1783,,,,"1783-5-21 (Wednesday)",,Conditions,"6 weeks",15297,5,,M,Murray,Patrick,,,1,1783,1783,,Innerpeffray,Gilmore,Male,,,1640263072,baitken,262179,183357,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78663,34r,innerpeffray_1_34r,183399,,5,"<p>
 
  
  1<sup>st</sup> Vol of Stillingfleet
  
 </p>",1,8,1783,,,,"1783-8-1 (Friday)",,Conditions,"due time",15264,5,,M,Mackenzie,James,,,14,1782,1783,,,,Male,,,1640263070,baitken,262221,183399,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78666,34v,innerpeffray_1_34v,183417,,1,"<p>
 
  
  Clarendon's Civ:l wars 2 Vol: folio
  
 </p>",25,10,1783,,,,"1783-10-25 (Saturday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262239,183417,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,65271,31437,1,,1640263030,baitken,65547,31437,2,,1640263048,baitken,,,,,,,,,,,,,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78666,34v,innerpeffray_1_34v,183429,,5,"<p>
 
  
  Abercromby Scots warriors 2 Vo folio
  
 </p>",13,12,1783,,,,"1783-12-13 (Saturday)",,,,15321,5,,B,Buchanan,Robert,,,1,1783,1783,,Machany,Drumness,Male,,,1640263073,baitken,262251,183429,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78669,35r,innerpeffray_1_35r,183450,,3,"<p>
 
  
  Clarendon Hist: of the Civil war
  
 </p>",3,2,1784,,,,"1784-2-3 (Tuesday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262272,183450,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,66024,31437,,,1640263073,baitken,,,,,,,,,,,,,,,,,,,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183546,,12,"<p>
 
  
  Compleat Hist: of Europe Vol: 2
  
 </p>",22,12,1784,,,,"1784-12-22 (Wednesday)",,Conditions,"6 weeks",15357,5,,F,Fiskin,John,,,2,1784,1784,,Gellyburn,,Male,,,1640263075,baitken,262362,183546,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,66045,31431,2,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183582,,11,"<p>
 
  
  French New Testament
  
 </p>",8,3,1785,,,,"1785-3-8 (Tuesday)",,Conditions,"6 weeks",15375,5,,B,Baxter,Colin,,,4,1779,1785,,Monzievaird,,Male,,,1714061075,kbaston,262398,183582,Main,"Life dates",1756-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,66063,31557,4,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183789,,5,"<p>
 
  
  2.d Vol. Of Stillingfleet's Works
  
 </p>",29,6,1786,,,,"1786-6-29 (Thursday)",,Conditions,"6 weeks",15435,5,,W,Whytock,John,,,4,1786,1790,,"Trinity Gask",,Male,,,1640263079,baitken,262602,183789,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,60138,2195,2,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183783,,3,"<p>
 
  
  Abercrombies Scots Warriors
  
 </p>",27,5,1786,,,,"1786-5-27 (Saturday)",,Conditions,"6 weeks",15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262596,183783,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66111,1925,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183969,,8,"<p>
 
  
  Stairs Institutions one Volum
  
 </p>",30,4,1788,,,,"1788-4-30 (Wednesday)",,,,15480,5,,R,Robertson,David,,,1,1788,1788,,,,Male,,,1640263082,baitken,262782,183969,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,,,,,,,,,,,,,,,,,,,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183963,,7,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>",5,3,1788,,,,"1788-3-5 (Wednesday)",,Conditions,Month,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262776,183963,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66150,1925,,,1640263082,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
