rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1266,23,1010183,p1010183,1268,1264,1264,1010182,22,1268,1010184,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
27824,1293,1266,11,"<p>Statistical Account V 1: 4: 6</p>","Statistical Account V 1: 4: 6",27,8,1800,2,9,1800,Y,,1669374717,kbaston,Y,"1800-8-27 (Wednesday)","1800-9-2 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457922,27824,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132548,10144,1,,1674576750,kbaston,129479,10144,4,,1674576750,kbaston,132560,10144,6,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
27825,1294,1266,12,"<p>Statistical Account V 8: 9</p>","Statistical Account V 8: 9",2,9,1800,23,9,1800,Y,,1669374760,kbaston,Y,"1800-9-2 (Tuesday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457925,27825,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132572,10144,8,,1674576750,kbaston,132575,10144,9,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
27826,1295,1266,13,"<p>Zeluco 2V</p>","Zeluco 2V",2,9,1800,23,9,1800,Y,,1669374790,kbaston,Y,"1800-9-2 (Tuesday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457928,27826,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
27827,1296,1266,14,"<p>Pursuits of Literature</p>","Pursuits of Literature",2,9,1800,23,9,1800,Y,,1669374814,kbaston,Y,"1800-9-2 (Tuesday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457931,27827,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10067,13,pursuits_of_literature,,"The Pursuits of Literature by Thomas James Mathias",T,5,5,,,,1673967843,kbaston,Array,11498,10067,,,1673967843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305766,10067,35015,Certain,2589,"The pursuits of literature, or what you will: a satirical poem in dialogue.",5,5,T,T61573,,,English,London,1794,N,0,N,4to,,,,,1673967843,kbaston,2589,"Pursuits of Literature [Thomas James Mathias]",,N,,N,,1700219838,baitken,11555,,Mathias,"Thomas James",,1754,0,0,Y,1835,0,0,N,Male,,1673967843,kbaston,390996,2589,Work,
27828,1297,1266,15,"<p>Smellies Natural Philos. 4to</p>","Smellies Natural Philos. 4to",2,9,1800,23,9,1800,Y,,1669374851,kbaston,Y,"1800-9-2 (Tuesday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457934,27828,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10134,13,smellies_philosophy,,"Smellie's Philosophy of Natural History",S,8,8,,,,1674486941,kbaston,Array,11565,10134,,,1674486941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308997,10134,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
27829,1298,1266,16,"<p>Henrys History V 1: 2</p>","Henrys History V 1: 2",19,9,1800,23,9,1800,Y,,1669374893,kbaston,Y,"1800-9-19 (Friday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457937,27829,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,130013,9877,2,,1719227245,kbaston,11308,9877,5,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
27830,1299,1266,17,"<p>Owens Travels V1</p>","Owens Travels V1",30,9,1800,9,10,1800,Y,,1669374933,kbaston,Y,"1800-9-30 (Tuesday)","1800-10-9 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457940,27830,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,
27831,1300,1266,18,"<p>Montrose Memoirs</p>","Montrose Memoirs",30,9,1800,9,10,1800,Y,,1669374966,kbaston,Y,"1800-9-30 (Tuesday)","1800-10-9 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457943,27831,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,
27832,1301,1266,19,"<p>Giffords History of roome 3V</p>","Giffords History of roome 3V",30,9,1800,9,10,1800,Y,,1669375016,kbaston,Y,"1800-9-30 (Tuesday)","1800-10-9 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457946,27832,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,132497,9841,2,,1718380507,kbaston,132644,9841,3,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
27833,1302,1266,20,"<p>Henry 4V</p>","Henry 4V",30,9,1800,12,10,1800,Y,,1669375059,kbaston,Y,"1800-9-30 (Tuesday)","1800-10-12 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457949,27833,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,129992,9876,3,,1718381058,kbaston,129995,9876,4,,1718381058,kbaston,,,,,,,,,,,,,,,,,,,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719390981,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,438362,5962,Work,
27834,1303,1266,21,"<p>Gillies Greece V 1: 2: 3: 4</p>","Gillies Greece V 1: 2: 3: 4",30,9,1800,7,11,1800,Y,,1669375112,kbaston,Y,"1800-9-30 (Tuesday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457952,27834,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,11279,9848,1,,1717664727,kbaston,130058,9848,2,,1717664727,kbaston,130061,9848,3,,1717664727,kbaston,130064,9848,4,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
27835,1304,1266,22,"<p>Stewarts Philosophy</p>","Stewarts Philosophy",20,10,1800,7,11,1800,Y,,1669375267,kbaston,Y,"1800-10-20 (Monday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457955,27835,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10149,13,stewarts_philosophy,,"Stewart's Elements of Philosophy of the Human Mind",S,8,8,,,,1674473924,kbaston,Array,11580,10149,,,1674473924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308670,10149,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
27836,1305,1266,23,"<p>History of Indostan 2 Vol</p>","History of Indostan 2 Vol",20,10,1800,7,11,1800,Y,,1669375310,kbaston,Y,"1800-10-20 (Monday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457958,27836,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9882,13,history_of_indostan,,"History of Indostan",H,12,12,,,,1674644030,kbaston,Array,11313,9882,,,1674644030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310587,9882,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
27837,1306,1266,24,"<p>Rollins belles letters 4V</p>","Rollins belles letters 4V",20,10,1800,7,11,1800,Y,,1669375365,kbaston,Y,"1800-10-20 (Monday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457961,27837,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10097,13,rollin_belles_lettres,,"Rollin's Belles Lettres",R,26,10,,,,1717414120,kbaston,Array,11528,10097,1,,1717414120,kbaston,132527,10097,2,,1717414120,kbaston,132647,10097,3,,1717414120,kbaston,132650,10097,4,,1717414120,kbaston,,,,,,,,,,,,,,,,,,,397446,10097,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
27838,1307,1266,25,"<p>Sternes Works 5V</p>","Sternes Works 5V",20,10,1800,7,11,1800,Y,,1669375414,kbaston,Y,"1800-10-20 (Monday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457964,27838,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1718011351,kbaston,Array,11578,10147,1,,1718011351,kbaston,132140,10147,2,,1718011351,kbaston,132653,10147,3,,1718011351,kbaston,132656,10147,4,,1718011351,kbaston,132143,10147,5,,1718011351,kbaston,,,,,,,,,,,,,398217,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1718011351,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719414888,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,438944,369,Work,
27839,1308,1266,26,"<p>Reids Active powers of man</p>","Reids Active powers of man",20,10,1800,7,11,1800,Y,,1669375458,kbaston,Y,"1800-10-20 (Monday)","1800-11-7 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457967,27839,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10076,13,reid_essays,,"Essays on the Active Powers of Man by Thomas Reid",E,8,8,,,,1718031439,kbaston,Array,11507,10076,,,1718031439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398502,10076,14192,Certain,6613,"Essays on the active powers of man.",45,45,E,T109117,,,English,Edinburgh,1788,N,0,N,4to,,,,,1718031439,kbaston,6613,"Essays on the Active Powers of Man",0,N,0,N,,1718031439,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433131,6613,Work,
27840,1309,1266,27,"<p>Robertson America 2 vols</p>","Robertson America 2 vols",10,11,1800,19,11,1800,Y,,1669375496,kbaston,Y,"1800-11-10 (Monday)","1800-11-19 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457970,27840,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
27841,1310,1266,28,"<p>Ansons Voyage</p>","Ansons Voyage",19,11,1800,2,12,1800,Y,,1669375542,kbaston,Y,"1800-11-19 (Wednesday)","1800-12-2 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457973,27841,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9621,13,anson_voyage,,"Anson's Voyage",A,10,10,,,,1717426819,kbaston,Array,11052,9621,,,1717426819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397707,9621,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
27842,1311,1266,29,"<p>Cooks last Voyage</p>","Cooks last Voyage",2,12,1800,5,12,1800,Y,,1669375621,kbaston,Y,"1800-12-2 (Tuesday)","1800-12-5 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457976,27842,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27843,1312,1266,30,"<p>Rollins His: V 1: 2: 3: 4: 5: 6</p>","Rollins His: V 1: 2: 3: 4: 5: 6",5,12,1800,23,2,1801,Y,,1669375690,kbaston,Y,"1800-12-5 (Friday)","1801-2-23 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457979,27843,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,11530,10099,1,,1718378294,kbaston,127931,10099,2,,1718378294,kbaston,129743,10099,3,,1718378294,kbaston,129746,10099,4,,1718378294,kbaston,132659,10099,5,,1718378294,kbaston,132662,10099,6,,1718378294,kbaston,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
