lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313561,,45,"<p><span style=""text-decoration: line-through;"">Res Richleu 1 2</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402259,313561,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80097,250,chambers-341_0250,320695,,29,"<p><span style=""text-decoration: line-through;"">Richlieu 1.</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27916,41,,W,Watt,George,Mr,,31,1829,1830,,Edinburgh,,Male,,"<p>Page 250. No address given.</p>",1686322332,kbaston,410848,320695,Main,"Subscription Type","New Books III Quarter","Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320872,,17,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411043,320872,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310159,,6,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2 3</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398452,310159,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310471,,15,"<p><span style=""text-decoration: line-through;"">Richelleu 1 2 3.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398806,310471,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80154,269,chambers-341_0269,310927,,13,"<p><span style=""text-decoration: line-through;"">Richelleu 1</span></p>",1,1,1830,6,2,1830,"1830-1-1 (Friday)","1830-2-6 (Saturday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,399295,310927,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312529,,15,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401017,312529,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312517,,11,"<p><span style=""text-decoration: line-through;"">Richeileu 1 2 3</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401005,312517,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312538,,18,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3.</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401026,312538,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
