rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111059,211,208,FR263_213,111062,111056,111056,207,210,111062,209,212
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
362667,,111059,11,"<p>Justiniani Novellæ Julian [C] 3.11.</p>","Justiniani Novellæ Julian [C] 3.11.",27,3,1828,25,2,1829,Y,,1676469958,kbaston,Y,"1828-3-27 (Thursday)","1829-2-25 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515886,362667,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63300,28,,,"Petri et Francisci Pithoei jurisconsultorum Observationes ad Codicem et Novellas Justiniani imperatoris per Julianum translatas.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448231100004341,,,1676469958,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.77.3",139776,63300,,,1676469958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325368,63300,37503,Certain,3532,"P. et F. Pithoei Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144826,,Latin,Paris,1689,N,0,N,folio,,,,,1676469958,kbaston,,,,,,,,,,,,,,,,,,,,,,3532,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum Translatas",,N,,N,,1700219841,baitken,5489,,Pithou,François,,1543,0,0,N,1621,0,0,N,Male,,1676469958,kbaston,391980,3532,Work,,5486,,Pithou,Pierre,,1539,0,0,N,1596,0,0,N,Male,,1676469958,kbaston,391979,3532,Work,
362670,,111059,12,"<p>Baluzius Capitutania 2 vosl fol: [B] 2.1.</p>","Baluzius Capitutania 2 vosl fol: [B] 2.1.",27,3,1828,8,11,1828,Y,,1676470048,kbaston,Y,"1828-3-27 (Thursday)","1828-11-8 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515895,362670,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45530,28,,,"Capitularia regum Francorum [Baluze]",C,6,3,,,,1677593136,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.87.3",98489,45530,1,,1677593136,kbaston,98492,45530,2,,1677593136,kbaston,,,,,,,,,,,,,,,,,,,330539,45530,23555,Certain,8390,"Capitularia regum Francorum. Additæ sunt Marculfi monachi et aliorum formulæ veteres ... S. Baluzius ... in unum collegit ... magnam partem nunc primùm edidit, notis illustravit.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000187045,,Latin,Paris,1677,N,0,N,folio,"2 vols","<p>Baluze, Etienne, 1630-1718</p>",,,1677593136,kbaston,,,,,,,,,,,,,,,,,,,,,,8390,"Capitularia Regum Francorum",,N,,N,,1700219861,baitken,3697,,Baluze,Etienne,,1630,0,0,N,1718,0,0,N,Male,,1669218966,kbaston,396994,8390,Work,,,,,,,,,,,,,,,,,,,,,,
362673,,111059,13,"<p>Theodosiani Codex Ritter 6 Vols folio [C].2.6.</p>","Theodosiani Codex Ritter 6 Vols folio [C].2.6.",28,3,1828,1,4,1828,Y,,1676470702,kbaston,Y,"1828-3-28 (Friday)","1828-4-1 (Tuesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515916,362673,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30114,28,,,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi.",C,21,10,,,"<p>B.2.1 bound in 5 vols</p>",1676470702,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.2.1",82532,30114,1,,1676470702,kbaston,82535,30114,2,,1676470702,kbaston,82538,30114,3,,1676470702,kbaston,82541,30114,4,,1676470702,kbaston,62304,30114,5-6,,1676470702,kbaston,325395,30114,2854,Certain,8171,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi.",26,13,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144754,,Latin,Lyon,1665,N,0,N,folio,,<p>Gothofredus</p>,,"<p>6 vols in 3</p>",1676470702,kbaston,,,,,,,,,,,,,,,,,,,,,,8171,"Codex Theodosianus cum Perpetuis Commentariis Jacobi Gothofredi",,N,,N,,1700219860,baitken,2119,,Gothfred,Jacob,,0,0,0,N,0,0,0,N,Male,,1676470702,kbaston,396767,8171,Work,,81,,"Theodosius II",,"Emperor of Rome",401,0,0,N,450,0,0,N,Male,,1676470702,kbaston,396766,8171,Work,
362676,,111059,14,"<p>Hoffmanni Hist. Juris Romani 2 Vols 4<sup>o</sup> [g] 4.</p>","Hoffmanni Hist. Juris Romani 2 Vols 4o [g] 4.",28,3,1828,25,7,1828,Y,,1676470814,kbaston,Y,"1828-3-28 (Friday)","1828-7-25 (Friday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515919,362676,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62523,28,,,"Historiae juris Romano-Justinianei volumen secundum [Hoffmann]",H,4,2,,,"<p>Vol. 1: Historiae juris Romano-Justinianei volumen primum - catalogued separately</p>",1676470814,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [g].4.19-20 ",138375,62523,1,,1676470814,kbaston,138378,62523,2,,1676470814,kbaston,,,,,,,,,,,,,,,,,,,325398,62523,36882,Certain,11740,"Christ. Godofr. Hoffmanni Historiae juris Romano-Justinianei volumen primum [-secundum].",4,2,C,,https://www.worldcat.org/title/11036409,,Latin,Leipzig,1726,N,1734,N,4to,"2 vols",,,,1676470814,kbaston,,,,,,,,,,,,,,,,,,,,,,11740,"Historiae Juris Romano-Justinianei",,,,,,1701961366,baitken,16650,,Hoffmann,"Christian Gottfried",,1692,0,0,N,1735,0,0,N,Male,,1676470814,kbaston,403639,11740,Work,,,,,,,,,,,,,,,,,,,,,,
362679,,111059,15,"<p>Goldast. Const. Imper. 2 vols folio h.2.21.</p>","Goldast. Const. Imper. 2 vols folio h.2.21.",10,4,1828,8,11,1828,Y,,1676471636,kbaston,Y,"1828-4-10 (Thursday)","1828-11-8 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515940,362679,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63303,28,,,"Collectio constitutionum imperialium [Goldast]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548104510004341,,"<p>3 vols in 2</p>",1676471636,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.86.3",139782,63303,1,,1676471636,kbaston,139785,63303,2,,1676471636,kbaston,,,,,,,,,,,,,,,,,,,325413,63303,37506,Certain,11743,"Collectio constitutionum imperialium : hoc est, DD. NN. imperatorum, cæsarum, ac regum augustorum, Sacri Imperii Germano-Romani, recessus, ordinationes, decreta, rescripta, mandata, et edicta, in publicis comitiis promulgata, aut alias edita : inde ab instauratione primæ monarchiæ Germanæ usq[ue] ad D.N. imp. cæs. Matthiam P.F. Aug. P.P. inclusivè : ... partim ex publicis monumentis, partim ex ordinum Imperii Archivis, in lucem reducta : in quibus quid quid de jurisdictione imperii et ecclesiae ... ab anno orbis conditi MDCCCXII. usq́[ue] ad præsentem MDCXIII. Christi nati, constitutum &amp; sancitum est, ferè comprehenditur.",2,1,C,,https://www.worldcat.org/title/8745707,,Latin,"Frankfurt am Main",1673,N,0,N,folio,"3 vols",,,,1676471636,kbaston,,,,,,,,,,,,,,,,,,,,,,11743,"Collectio Constitutionum Imperialium",,,,,,1701961366,baitken,16950,,Goldast,Melchoir,,1578,0,0,N,1635,0,0,N,Male,,1676471636,kbaston,403642,11743,Work,,,,,,,,,,,,,,,,,,,,,,
362682,,111059,16,"<p>Grandi Epistola de Pandectas 4<sup>to</sup></p>","Grandi Epistola de Pandectas 4to",30,4,1828,25,2,1829,Y,,1676472188,kbaston,Y,"1828-4-30 (Wednesday)","1829-2-25 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515955,362682,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63306,28,,,"D. Guidonis Grandi is Pisana Academia matheseos professoris ... Epistola de Pandectis ad ... Josephum Averanium.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511406520004341,,,1676472188,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.90.3",139788,63306,,,1676472188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325428,63306,37509,Certain,11770,"D. G. G. ... Epistola de Pandectis ... Editio altera notis variis, et appendice veterum Monumentorum ab authore locupletata, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001485956,,Latin,Florence,1727,N,0,N,4to,,,,,1676472189,kbaston,,,,,,,,,,,,,,,,,,,,,,11770,"Epistola de Pandectis",,,,,,1701961366,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362685,,111059,17,"<p>Mösers Werke (V-VI) [Jup].7.15. one vol.</p>","Mösers Werke (V-VI) [Jup].7.15. one vol.",30,4,1828,25,2,1829,Y,,1676473454,kbaston,Y,"1828-4-30 (Wednesday)","1829-2-25 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516000,362685,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63309,28,,,"Justus Mösers Sämmtliche Werke.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470150680004341,,"<div><div><div><div><span dir=""auto"">i-iv. Patriotische phantasien. Vol. 1-3, 3e, Verbesserte und vermehrte aufl., 1804; vol. 4, 1786.- v-vi. Osnabrückische geschichte. Neue vermehrte und verbesserte aufl., 1780.- vii-viii. Vermischte schriften. 1797-98</span></div></div></div></div>",1676473454,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].7/1.13-16",139803,63309,5-6,,1676473454,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325461,63309,37512,Certain,13627,"Sämmtliche werke [Moser]",1,1,S,,https://www.worldcat.org/title/77309433,,German,Berlin,1798,N,0,N,8vo,,,,,1676473454,kbaston,,,,,,,,,,,,,,,,,,,,,,13627,"Sämmtliche Werke [Justus Möser]",,,,,,1701961385,baitken,16956,,Möser,Justus,,1720,0,0,N,1794,0,0,N,Male,,1676473454,kbaston,405442,13627,Work,,,,,,,,,,,,,,,,,,,,,,
362688,,111059,18,"<p>Spence's Inquiry into the laws &amp; Mod. Europe 8<sup>o</sup></p>","Spence's Inquiry into the laws &amp; Mod. Europe 8o",10,6,1828,9,7,1828,Y,,1676473765,kbaston,Y,"1828-6-10 (Tuesday)","1828-7-9 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516009,362688,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63312,28,,,"An inquiry into the origin of the laws and political institutions of modern Europe: particularly those of England [Spence]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548482000004341,,,1676473765,kbaston,Array,"Possible modern shelfmark","AL: Middle Corridor E.94.5",139809,63312,,,1676473765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325470,63312,37515,Certain,13540,"An Inquiry into the origin of the Laws and Political Institutions of Modern Europe, particularly of those of England.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003459668,,English,London,1826,N,0,N,8vo,,,,,1676473765,kbaston,,,,,,,,,,,,,,,,,,,,,,13540,"Inquiry into the Origin of the Laws and Political Institutions of Modern Europe",,,,,,1701961384,baitken,16959,,Spence,George,,1787,0,0,N,1850,0,0,N,Male,,1676473765,kbaston,405370,13540,Work,,,,,,,,,,,,,,,,,,,,,,
362691,,111059,19,"<p>Gregorii (Sancti) Opera Tom 2<sup>d</sup> fol.</p>","Gregorii (Sancti) Opera Tom 2d fol.",1,9,1828,2,9,1828,Y,,1676473884,kbaston,Y,"1828-9-1 (Monday)","1828-9-2 (Tuesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516015,362691,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63057,28,,," Sancti Gregorii Nazianzeni, cognomento theologi, opera.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490263330004341,,,1701362642,kbaston,Array,"Possible modern shelfmark","NLS: T.4.8",139350,63057,2,,1701362642,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370039,63057,37299,Certain,14410,"Sancti Gregorii Nazianzeni ... opera. Nunc primum Græce et Latine conjunctim edita ... J. Billius Prunæus contulit, emendavit, interpretatus est, una cum Nicetæ Serronii, Pselli, Nonii, et Eliæ Cretensis commentariis. Aucta est hæc editio aliquam multis ejusdem Gregorii Epistolis ... ex interpretatione F. Morelli.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001505458,,"Greek | Latin",Paris,1609,N,1611,N,folio,,,,,1701362642,kbaston,,,,,,,,,,,,,,,,,,,,,,14410,"Works of St Gregory of Nazianzus",,,,,,1701961393,baitken,19240,Saint,Gregory,,"of Nazianzus",0,0,0,N,0,0,0,N,Male,,1701362642,kbaston,406210,14410,Work,,,,,,,,,,,,,,,,,,,,,,
362694,,111059,20,"<p>Conring. Diss. ad L.i. C. Th. de St. Lib. 1 vol. 4<sup>to</sup></p>","Conring. Diss. ad L.i. C. Th. de St. Lib. 1 vol. 4to",18,11,1828,25,2,1829,Y,,1676474724,kbaston,Y,"1828-11-18 (Tuesday)","1829-2-25 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516045,362694,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63315,28,,,"Herm. Conringii dissertatio ad L.I. Codicis Theodosiani de studiis liberalibus Urb. Romae et Constantinopolis. Recensita, aucta, et correcta.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520241050004341,,"<div>Part of:  Conring, De Antiquitatibus Academicis dissertationes septem, Göttingen, 1739.</div>",1676474724,kbaston,Array,"Possible modern shelfmark","AL: Held on deposit in the NLS Jac.IV.2.2.47 [Part of] ",139830,63315,,,1676474724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325500,63315,37521,Certain,7727,"Herm. Conringii De antiquitatibus academicis dissertationes septem: una cum eius supplementis. ",1,1,H,,https://www.worldcat.org/title/13470887,,Latin,Göttingen,1739,N,0,N,4to,,,,,1676474724,kbaston,,,,,,,,,,,,,,,,,,,,,,7727,"De Antiquitatibus Academicis Dissertationes Septem",,N,,N,,1700219858,baitken,4564,,Conring,Hermann,,1606,0,0,N,1681,0,0,N,Male,,1701791821,kbaston,396309,7727,Work,,,,,,,,,,,,,,,,,,,,,,
362697,,111059,21,"<p>Conradi Parerga. 1. vol. 12.<sup>mo</sup> K 6.6.</p>","Conradi Parerga. 1. vol. 12.mo K 6.6.",18,11,1828,27,1,1830,Y,,1676475182,kbaston,Y,"1828-11-18 (Tuesday)","1830-1-27 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516048,362697,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63318,28,,,"Parergorum libri quatuor, in quibus antiquitates et historia juris Romani illustrantur [Conradi]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569911460004341,,,1676475183,kbaston,Array,"Possible modern shelfmark","NLS: K.66",139833,63318,,,1676475183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325503,63318,37524,Certain,11785,"Francisci Caroli Conradi Parergorum libri quatuor : in quibus antiquitates et historia iuris romani illustrantur ... accedunt in praefatione nova curae secundae et observationes reliquae ad hos libros.",1,1,F,,https://www.worldcat.org/title/631801457,,Latin,Helmstedt,1740,N,0,N,8vo,,,,,1676475183,kbaston,,,,,,,,,,,,,,,,,,,,,,11785,Parergorum,,,,,,1701961366,baitken,16962,,Conradi,"Franz Karl",,1701,0,0,N,1748,0,0,N,Male,,1676475183,kbaston,403678,11785,Work,,,,,,,,,,,,,,,,,,,,,,
362700,,111059,22,"<p>Southey Curse of Kelama 4<sup>o</sup> BK 1. Simson</p>","Southey Curse of Kelama 4o BK 1. Simson",29,11,1829,15,1,1830,Y,,1676476186,kbaston,Y,"1829-11-29 (Sunday)","1830-1-15 (Friday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516069,362700,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,29754,28,,S,Simson,,Mr,,2,1829,1830,,,,Male,,,1676476186,kbaston,516072,362700,Other,,,,,,,,,,,,,,56845,28,,,"Curse of Kehama [Southey]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408920004341,,,1703081770,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.10",123184,56845,,,1703081770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376417,56845,31294,Certain,7748,"The Curse of Kehama.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448648,,English,London,1810,N,0,N,4to,,,,,1703081771,kbaston,,,,,,,,,,,,,,,,,,,,,,7748,"Curse of Kehama",0,N,0,N,,1703081771,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,411634,7748,Work,,,,,,,,,,,,,,,,,,,,,,
362703,,111059,23,"<p>Magazine Gentlemans Vol 72 part 2<sup>d</sup></p>","Magazine Gentlemans Vol 72 part 2d",19,1,1830,31,3,1830,Y,,1676475512,kbaston,Y,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516054,362703,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54721,28,,,"Gentleman's Magazine",G,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440104450004341,,,1699377116,kbaston,Array,"Possible modern shelfmark","NLS: GM",139836,54721,72,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367108,54721,29647,Certain,9640,"The gentleman’s magazine.",13,4,T,P1957,,,English,London,1736,N,1833,N,8vo,,,,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,9640,"Gentleman’s Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362706,,111059,24,"<p>______ Monthly Vols 46 &amp; 58th</p>","______ Monthly Vols 46 &amp; 58th",19,1,1830,31,3,1830,Y,,1676475675,kbaston,Y,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516057,362706,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",139839,49672,46,,1676475675,kbaston,139842,49672,58,,1676475675,kbaston,,,,,,,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
