rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2612,23,12r,MS-LIB-4-025,2613,2611,2611,11v,22,2613,12v,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49259,prof-1223,2612,11,"<p>Ferrara's History of Spain 10 Vols</p>","Ferrara's History of Spain 10 Vols",25,4,1765,14,5,1765,Y,,1605797350,kbaston,Y,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95140,49259,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13355,6,,,"Histoire générale  d'Espagne, traduite de l'Espagnol; enrichie de  notes histoiriques et critiques, de vignettes en tailledouce, et de cartes  géographiques.",H,20,2,https://eleanor.lib.gla.ac.uk/record=b1653578,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £8.8.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1605797350,kbaston,Array,Press,C,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn10-d.5-14","Original Author","Ferreras, Juan De.",19991,13355,1,,1605797350,kbaston,23086,13355,2,,1605797350,kbaston,23089,13355,3,,1605797350,kbaston,23092,13355,4,,1605797350,kbaston,23095,13355,5,,1605797350,kbaston,23098,13355,6,,1605797350,kbaston,23101,13355,7,,1605797350,kbaston,23104,13355,8,,1605797350,kbaston,23107,13355,9,,1605797350,kbaston,23110,13355,10,,1605797350,kbaston,38857,13355,5965,Certain,5828,"Histoire générale d'Espagne, traduite de l'Espagnol; enrichie de notes histoiriques et critiques, de vignettes en tailledouce, et de cartes géographiques.",20,2,H,,,,French,Paris,1767,N,0,N,4to,,,"<p><span class="""">Hermilly, Vaquette d'</span></p>",,1605797351,kbaston,5828,"Histoire Générale d'Espagne, Traduite de l'Espagnol",,N,,N,,1700219850,baitken,3667,,"Ferreras García","Juan de",,1652,0,0,N,1735,0,0,N,Male,,1652362387,gmckeever,394344,5828,Work,,,,,,,,,,,,,,,,,,,,,,
49260,prof-1224,2612,12,"Temples Works Vol: 1.<sup>st</sup>","Temples Works Vol: 1.st",25,4,1765,7,12,1765,Y,,1600274427,baitken,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63843,49260,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
49261,prof-1225,2612,13,"<p>Inne's Critical Essay 2. Vols</p>","Inne's Critical Essay 2. Vols",3,5,1765,7,12,1765,Y,,1605797470,kbaston,Y,"1765-5-3 (Friday)","1765-12-7 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95143,49261,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13066,6,,,"Critical essay on the ancient  inhabitants of the northern parts of Britain, or  Scotland. Containing an account of the Romans, of the Britains betwixt the  walls, of the Caledonians or Picts, and particularly of the Scots. With an  appendix of ancient M.S. pieces.",C,22,11,http://eleanor.lib.gla.ac.uk/record=b1701529,,,1612264153,kbaston,Array,Press,AR,Shelf,1,Number,"2,3","Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas.",19702,13066,1,,1612264153,kbaston,24298,13066,2,,1612264153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63272,13066,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
49262,prof-1226,2612,14,"<p>Cartes History of England Vol 1<sup>st</sup></p>","Cartes History of England Vol 1st",3,5,1765,7,12,1765,Y,,1605797500,kbaston,Y,"1765-5-3 (Friday)","1765-12-7 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95146,49262,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",20083,13447,1,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
49263,prof-1227,2612,15,"Salmons Grammar","Salmons Grammar",26,5,1765,14,3,1766,Y,,1600274427,baitken,Y,"1765-5-26 (Sunday)","1766-3-14 (Friday)","Original Borrowed Date","26 May 1765","Original Returned Date","14 Mar 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63846,49263,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13471,6,,,"New geographical and
  historical grammar.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1643921,,,1600280816,baitken,Array,Number,[blank],"Original Author","Salmon, Thomas, 1679-1767.","Possible modern shelfmark","Sp Coll Bk9-g.4 &nbsp;",Press,"Stat. Hall",Shelf,[blank],20107,13471,,,1600280816,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18181,13471,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
49264,prof-1228,2612,16,"Marmora Oxoniensia by Prideaux","Marmora Oxoniensia by Prideaux",28,10,1765,11,2,1766,Y,,1600274427,baitken,Y,"1765-10-28 (Monday)","1766-2-11 (Tuesday)","Original Borrowed Date","28 Oct 1765","Original Returned Date","11 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63847,49264,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13472,6,,,"Marmora Oxoniensia, ex Arundellianis, Seldenianis, aliisque conflata.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1602452,,,1702468986,kbaston,Array,Press,R,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bi6-d.4  ","Original Author","Prideaux, Humphrey, 1648-1724.",20108,13472,,,1702468986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373636,13472,4943,Certain,4363,"Marmora Oxoniensia, ex Arundellianis, Seldenianis, aliisque conflata.",3,3,M,R31738,,,Latin,Oxford,1676,N,0,N,folio,,,,,1702468986,kbaston,4363,"Marmora Oxoniensia, ex Arundellianis, Seldenianis, Aliisque Conflata",0,N,0,N,,1702468986,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,409423,4363,Work,,,,,,,,,,,,,,,,,,,,,,
49265,prof-1229,2612,17,"<p>Potters Antiquities 2 Vols</p>","Potters Antiquities 2 Vols",28,10,1765,10,12,1765,Y,,1605797533,kbaston,Y,"1765-10-28 (Monday)","1765-12-10 (Tuesday)","Original Borrowed Date","28 Oct 1765","Original Returned Date","10 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95149,49265,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13088,6,,,"Archaeologia Graeca: or, the  antiquities of Greece.",A,13,7,http://eleanor.lib.gla.ac.uk/record=b1579560,,,1702472055,kbaston,Array,Press,CA,Shelf,6,Number,6.7,"Possible modern shelfmark","Sp Coll Bl2-i.4,5","Original Author","Potter, John, 1674?-1747.",19724,13088,1,,1702472055,kbaston,21661,13088,2,,1702472055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373768,13088,32,Certain,8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
49266,prof-1230,2612,18,"<p><s>Morerys</s> Dictionary w<sup>t</sup> Colliers Appendix 5 Vols</p>","Morerys Dictionary wt Colliers Appendix 5 Vols",24,11,1765,0,12,0,Y,,1605798079,kbaston,Y,"1765-11-24 (Sunday)",-12,"Original Borrowed Date","24 Nov 1765","Original Returned Date","<s>4 Vol.</s><s><sup>s</sup></s><s> receiv</s><s>ed Dec.</s><s><sup>r</sup></s><s> 7. 5</s><s><sup>th </sup></s><s>Vol.</s><s><sup>m</sup></s><s> outing [?] </s>all received",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95152,49266,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13001,6,,,"Great historical, geographical, genealogical and poetical dictionary.",G,5,1,https://eleanor.lib.gla.ac.uk/record=b1635671,,,1605798079,kbaston,Array,Press,BV,Shelf,1,Number,1&c,"Possible modern shelfmark","Sp Coll Bk5-b.8-9","Original Author","Moréri, Louis.",19637,13001,1,,1605798079,kbaston,29398,13001,2,,1605798079,kbaston,29401,13001,3,,1605798079,kbaston,29404,13001,4,,1605798079,kbaston,29407,13001,5,,1605798079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38869,13001,7906,Certain,6031,"The great historical, geographical and poetical dictionary; being a curious miscellany of sacred and prophane history.",5,1,T,T145458,,,English,London,1701,N,0,N,folio,,,"<p>Collier, Jeremy, 1650-1726.</p>",,1605798079,kbaston,6031,"Great Historical, Geographical and Poetical Dictionary",,N,,N,,1700219851,baitken,2913,,Moréri,Louis,,1643,0,0,N,1680,0,0,N,Male,,1653578646,kbaston,394554,6031,Work,,,,,,,,,,,,,,,,,,,,,,
49267,prof-1231,2612,19,"<p>Histoire Ecclesastique par Fleury</p>","Histoire Ecclesastique par Fleury",24,11,1765,27,12,1765,Y,,1605798124,kbaston,Y,"1765-11-24 (Sunday)","1765-12-27 (Friday)","Original Borrowed Date","24 Nov 1765","Original Returned Date","27 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95155,49267,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",29260,12859,unspecified,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
