lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253829,,26,"Robertson's Works v. 7",18,3,1804,,,,"1804-3-18 (Sunday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336824,253829,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92264,42395,7,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253823,,24,"Robertson's Works v. 5",4,2,1804,,,,"1804-2-4 (Saturday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336818,253823,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92258,42395,5,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253826,,25,"Robertson's Works v. 6",25,2,1804,,,,"1804-2-25 (Saturday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336821,253826,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92261,42395,6,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107996,385,SL137144_387,253910,,4,"Robertson's America v. 3",,11,1804,,,,1804-11,,Returned,yes,23480,68,,D,Dickson,David,,,20,1804,1807,Pupil,,,Male,,,1645799102,baitken,336905,253910,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107999,386,SL137144_388,253985,,11,"Robertson's Charles 5th v. 1",15,6,1805,,,,"1805-6-15 (Saturday)",,Returned,yes,23492,68,,C,Combe,John,,,9,1804,1805,Pupil,,,Male,,,1645799103,baitken,336980,253985,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86711,39677,1,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108002,387,SL137144_389,254000,,5,"Robertson's Scotland v. 2",17,3,1804,,,,"1804-3-17 (Saturday)",,Returned,yes,23495,68,,T,Taylor,Andrew,,,5,1803,1804,Pupil,,,Male,,,1645799104,baitken,336995,254000,Main,,,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,87509,40349,2,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108008,389,SL137144_391,254075,,14,"Robertson's History of Greece",,11,1804,,,,1804-11,,,,23507,68,,G,Geddes,"Adam G",,,20,1803,1805,Pupil,,,Male,,,1645799105,baitken,337070,254075,Main,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,87089,40178,,,1702569199,kbaston,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108038,399,SL137144_401,254333,,9,"Robertson's America v. 1",4,4,1807,,,,"1807-4-4 (Saturday)",,Returned,yes,23549,68,,L,Lamont,John,,,10,1806,1807,Pupil,,,Male,,,1645799110,baitken,337328,254333,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254627,,22,"Robertson's Works v. 2",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337622,254627,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254636,,25,"Robertson's Works",27,2,1808,,,,"1808-2-27 (Saturday)",,,,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337631,254636,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92357,42395,,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254909,,8,"Robertson's Works v. 1",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337904,254909,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254912,,9,"Robertson's Works v. 2",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337907,254912,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255068,,4,"Robertson's America v. 3",4,4,1807,,,,"1807-4-4 (Saturday)",,Returned,yes,23630,68,,W,Weetus,William,,,7,1806,1807,Pupil,,,Male,,,1645799124,baitken,338063,255068,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255065,,3,"Robertson's America v. 1",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23630,68,,W,Weetus,William,,,7,1806,1807,Pupil,,,Male,,,1645799124,baitken,338060,255065,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255488,,15,"Robertson's Greece",4,4,1807,,,,"1807-4-4 (Saturday)",,,,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338483,255488,Main,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,87089,40178,,,1702569199,kbaston,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255452,,3,"Robertson's Charles 5th v. 1",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23663,68,,O,Oliphant,Anthony,,,3,1806,1807,Pupil,,,Male,,,1645799131,baitken,338447,255452,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86711,39677,1,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255470,,9,"Robertson's America v. 3",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338465,255470,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255500,,19,"Robertson's Works v. 4",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338495,255500,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255449,,2,"Robertson's America v. 1",17,3,1807,,,,"1807-3-17 (Tuesday)",,Returned,yes,23663,68,,O,Oliphant,Anthony,,,3,1806,1807,Pupil,,,Male,,,1645799131,baitken,338444,255449,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108095,418,SL137144_420,255554,,1,"Robertson's Greece",20,12,1806,,,,"1806-12-20 (Saturday)",,,,23675,68,,P,Pattison,James,,,2,1806,1807,Pupil,,,Male,,,1645799133,baitken,338549,255554,Main,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,87089,40178,,,1702569199,kbaston,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108098,419,SL137144_421,255590,,3,"Robertson's America v. 1",18,4,1807,,,,"1807-4-18 (Saturday)",,Returned,yes,23684,68,,M,Mackiven,Thomas,,,4,1806,1807,Pupil,,,Male,,,1645799134,baitken,338585,255590,Main,,,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108113,425,SL137144_426,255755,,4,"Robertson's Scotland v. 2",26,11,1808,,,,"1808-11-26 (Saturday)",,Returned,yes,23705,68,,W,Wight,Allan,,,2,1808,1809,Pupil,,,Male,,,1645799137,baitken,338750,255755,Main,,,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,87509,40349,2,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255791,,9,"Robertson's Works v. 8",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338786,255791,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255797,,11,"Robertson's Works v. 1",22,10,1808,,,,"1808-10-22 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338792,255797,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255794,,10,"Robertson's Works v. 4",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23711,68,,H,Huie,Richard,,,15,1807,1809,Pupil,,,Male,,,1645799137,baitken,338789,255794,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255932,,21,"Robertson's Charles v. 3",26,11,1808,,,,"1808-11-26 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338927,255932,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86399,39677,3,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255917,,16,"Robertson's Works v. 9",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338912,255917,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255935,,22,"Robertson's Scotland v. 2",24,10,1807,,,,"1807-10-24 (Saturday)",,Returned,yes,23720,68,,C,Charteris,Francis,,,2,1807,1808,Pupil,,,Male,,,1645799140,baitken,338930,255935,Main,,,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,87509,40349,2,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255911,,14,"Robertson's Works v. 2",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338906,255911,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
