rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110648,74,71,FR263_076,110651,110645,110645,70,73,110651,72,75
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
339047,,110648,11,"<p>Vathek. Bg.4.28</p>","Vathek. Bg.4.28",23,11,1825,17,12,1825,Y,,1664356465,kbaston,Y,"1825-11-23 (Wednesday)","1825-12-17 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436253,339047,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52069,28,,Vathek,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470818230004341,,,1667225986,kbaston,Array,"Possible modern shelfmark","NLS: Bc.3.1",112330,52069,,,1667225986,kbaston,,,,,,,,,,,,,263750,52069,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,,,,,,,,,,,,,,,,,,,,,,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,,,,,,,,,,,,,,,,,,,,,,
339050,,110648,12,"<p>Molien's Travels in Africa. 4to. AlexII.3.21.</p>","Molien's Travels in Africa. 4to. AlexII.3.21.",29,11,1825,30,11,1825,Y,,1664356561,kbaston,Y,"1825-11-29 (Tuesday)","1825-11-30 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436256,339050,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,
339053,,110648,13,"<p>Polidori Vampyre 8vo. Bg.1.32.</p>","Polidori Vampyre 8vo. Bg.1.32.",8,12,1825,16,12,1825,Y,,1664356867,kbaston,Y,"1825-12-8 (Thursday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436259,339053,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58106,28,,,"The vampyre: a tale [Polidori]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479370810004341,,,1664807415,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.a.12",125729,58106,,,1664807415,kbaston,,,,,,,,,,,,,255548,58106,32528,Certain,790,"The vampyre: a tale.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3450000000071366,,English,London,1819,N,0,N,8vo,,,,,1664807415,kbaston,,,,,,,,,,,,,,,,,,,,,,790,"Vampyre: A Tale",,N,,N,,1700219831,baitken,14846,,Polidori,"John William",,1795,0,0,N,1821,0,0,N,Male,,1664807415,kbaston,389142,790,Work,,,,,,,,,,,,,,,,,,,,,,
339056,,110648,14,"<p>Willis' Castle Baynard 8vo. Bg.7.28.</p>","Willis' Castle Baynard 8vo. Bg.7.28.",8,12,1825,16,12,1825,Y,,1664357287,kbaston,Y,"1825-12-8 (Thursday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436262,339056,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58109,28,,,"Castle Baynard, or, The days of John [Willis/Forrester]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558026170004341,,,1664357287,kbaston,Array,"Possible modern shelfmark","NLS: Bg.7.28",125732,58109,,,1664357287,kbaston,,,,,,,,,,,,,253442,58109,28306,Certain,8360,"Castle Baynard; or, the days of John.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003939594,,English,London,1824,N,0,N,8vo,,,,,1664357287,kbaston,,,,,,,,,,,,,,,,,,,,,,8360,"Castle Baynard; or, The Days of John",,N,,N,,1700219860,baitken,13087,,Forrester,"Charles Robert",,1803,0,0,N,1850,0,0,N,Male,,1664357287,kbaston,396962,8360,Work,,,,,,,,,,,,,,,,,,,,,,
339059,,110648,15,"<p>Genlis Zuma &amp;c. 12mo. Bf.4.40<sup>a</sup></p>","Genlis Zuma &amp;c. 12mo. Bf.4.40a",8,12,1825,16,12,1825,Y,,1664357602,kbaston,Y,"1825-12-8 (Thursday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436265,339059,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58112,28,,,"Zuma, ou la découverte du Quinquina, suivi de La belle Paule, de Zénéïde, des Roseaux du Tibre, &c. &c. Translated into English [Genlis]",Z,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527299540004341,,,1677147028,kbaston,Array,"Possible modern shelfmark","NLS: Vts.40.f.1(1-2)",125735,58112,,,1677147028,kbaston,,,,,,,,,,,,,328535,58112,32531,Certain,211,"Zuma, ou la Découverte du quinquina, suivi de la belle Paule, de Zénéïde, des Roseaux du Tibre, etc.",3,3,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503597,,English,London,1818,N,0,N,12mo,,,,"<p>Translated into English.</p>",1677147028,kbaston,,,,,,,,,,,,,,,,,,,,,,211,"Zuma, ou la Découverte du Quinquina, suivi de la Belle Paule, de Zénéïde, des Roseaux du Tibre",,N,,N,,1700219828,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,388525,211,Work,,,,,,,,,,,,,,,,,,,,,,
339062,,110648,16,"<p>Valerius. 3 Vol. 12mo Bg.5.25</p>","Valerius. 3 Vol. 12mo Bg.5.25",12,12,1825,23,12,1825,Y,,1664357804,kbaston,Y,"1825-12-12 (Monday)","1825-12-23 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436268,339062,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1715805025,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
339065,,110648,17,"<p>Sagittarius (Sir Andrew) 3 Vols Bg.6.52.</p>","Sagittarius (Sir Andrew) 3 Vols Bg.6.52.",12,12,1825,16,12,1825,Y,,1664358052,kbaston,Y,"1825-12-12 (Monday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436277,339065,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58115,28,,,"Sir Andrew Sagittarius; or, the perils of astrology. ",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21677170940004341,,,1664358052,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.f.2",125744,58115,1,,1664358052,kbaston,125747,58115,2,,1664358052,kbaston,125750,58115,3,,1664358052,kbaston,253457,58115,32540,Certain,9258,"Sir Andrew Sagittarius; or, the Perils of Astrology. A novel.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003220874,,English,London,1824,N,0,N,12mo,,,,<p>anon.</p>,1664358052,kbaston,,,,,,,,,,,,,,,,,,,,,,9258,"Sir Andrew Sagittarius; or, The Perils of Astrology. A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339068,,110648,18,"<p>Robinson's Mechanial Philosophy 8vo. Cp.6.19</p>","Robinson's Mechanial Philosophy 8vo. Cp.6.19",12,12,1825,16,12,1825,Y,,1664358461,kbaston,Y,"1825-12-12 (Monday)","1825-12-16 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436283,339068,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58118,28,,,"Elements of mechanical philosophy [Robison]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492654600004341,,,1664358461,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.19",125753,58118,,,1664358461,kbaston,,,,,,,,,,,,,253463,58118,32546,Certain,6961,"Elements of mechanical philosophy: being the substance of a course of lectures on that science.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809763,,English,Edinburgh,1804,N,0,N,8vo,,,,,1664358461,kbaston,,,,,,,,,,,,,,,,,,,,,,6961,"Elements of Mechanical Philosophy: Being the Substance of a Course of Lectures on that Science",,N,,N,,1700219855,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,395518,6961,Work,,,,,,,,,,,,,,,,,,,,,,
339071,,110648,19,"<p>Buchanan on Steam. 8vo Bl.5.20.</p>","Buchanan on Steam. 8vo Bl.5.20.",12,12,1825,22,12,1825,Y,,1664358707,kbaston,Y,"1825-12-12 (Monday)","1825-12-22 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436286,339071,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58121,28,,,"A practical treatise on propelling vessels by steam, &c. [Buchanan]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527347490004341,,,1664358707,kbaston,Array,"Possible modern shelfmark","NLS: [Tau].3.37",125756,58121,,,1664358707,kbaston,,,,,,,,,,,,,253466,58121,32549,Certain,2778,"A practical treatise on propelling vessels by steam, &amp;c.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513737,,English,Glasgow,1816,N,0,N,8vo,,,,,1664358707,kbaston,,,,,,,,,,,,,,,,,,,,,,2778,"Practical Treatise on Propelling Vessels by Steam",,N,,N,,1700219838,baitken,14849,,Buchanan,Robertson,,1770,0,0,N,1816,0,0,N,Male,,1664358707,kbaston,391189,2778,Work,,,,,,,,,,,,,,,,,,,,,,
339074,,110648,20,"<p>Stanmore 3 Vol. 12mo.</p>","Stanmore 3 Vol. 12mo.",27,12,1825,16,1,1826,Y,,1664359235,kbaston,Y,"1825-12-27 (Tuesday)","1826-1-16 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436292,339074,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58124,28,,,"Stanmore; or The monk and the merchant's widow [Reeve]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495482160004341,,,1664359235,kbaston,Array,"Possible modern shelfmark","NLS: Vts.100.a.4",125759,58124,1,,1664359235,kbaston,125762,58124,2,,1664359235,kbaston,125765,58124,3,,1664359235,kbaston,253472,58124,32555,Certain,1720,"Stanmore; or the Monk and the Merchant's Widow.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003060227,,English,London,1824,N,0,N,12mo,"3 vols",,,,1664359235,kbaston,,,,,,,,,,,,,,,,,,,,,,1720,"Stanmore; or the Monk and the Merchant's Widow",,N,,N,,1700219834,baitken,14852,,Reeve,Sophia,,0,0,0,N,0,0,0,N,Female,,1664359235,kbaston,390099,1720,Work,,,,,,,,,,,,,,,,,,,,,,
339077,,110648,21,"<p>Devil's Elixir. 2 Vol. 12mo.</p>","Devil's Elixir. 2 Vol. 12mo.",27,12,1825,20,3,1826,Y,,1664359416,kbaston,Y,"1825-12-27 (Tuesday)","1826-3-20 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436298,339077,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58127,28,,,"Devil's elixir: from the German [Hoffmann]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489371390004341,,,1703082907,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.19-20",125768,58127,1,,1703082907,kbaston,125771,58127,2,,1703082907,kbaston,,,,,,,376525,58127,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,,,,,,,,,,,,,,,,,,,,,,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,,,,,,,,,,,,,,,,,,,,,,
339080,,110648,22,"<p>Gil Blas of the Revolution. 3 Vol. 12mo</p>","Gil Blas of the Revolution. 3 Vol. 12mo",27,12,1825,17,3,1826,Y,,1664359658,kbaston,Y,"1825-12-27 (Tuesday)","1826-3-17 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436301,339080,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58130,28,,,"The Gil Blas of the revolution [Picard]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494527270004341,,,1667468415,kbaston,Array,"Possible modern shelfmark","NLS: Vts.93.i.13-15",125774,58130,1,,1667468415,kbaston,125777,58130,2,,1667468415,kbaston,125780,58130,3,,1667468415,kbaston,265112,58130,32561,Certain,6090,"The Gil Blas of the Revolution (or the Confessions of Lawrence Giffard).",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002908094,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667468415,kbaston,,,,,,,,,,,,,,,,,,,,,,6090,"Gil Blas of the Revolution",,N,,N,,1700219851,baitken,14861,,Picard,Louis-Benoît,,1769,0,0,N,1828,0,0,N,Male,,1667468415,kbaston,394614,6090,Work,,,,,,,,,,,,,,,,,,,,,,
339083,,110648,23,"<p>Galt's Sir Andrew Wylie. 3 Vol. Bf.4.53</p>","Galt's Sir Andrew Wylie. 3 Vol. Bf.4.53",16,1,1826,23,1,1826,Y,,1664359712,kbaston,Y,"1826-1-16 (Monday)","1826-1-23 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436304,339083,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52564,28,,,"Sir Andrew Wylie, of that ilk [Galt]",S,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503842970004341,,,1675682306,kbaston,Array,"Possible modern shelfmark","NLS: H.S.119-121",113425,52564,1,,1675682306,kbaston,113428,52564,2,,1675682306,kbaston,113431,52564,3,,1675682306,kbaston,321051,52564,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,
339086,,110648,24,"<p>Gray's Travels in Africa.</p>","Gray's Travels in Africa.",20,1,1826,21,1,1826,Y,,1664360052,kbaston,Y,"1826-1-20 (Friday)","1826-1-21 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436310,339086,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58133,28,,,"Travels in Western Africa, in the years 1818, 19, 20, and 21 [Gray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526005260004341,,,1664360052,kbaston,Array,"Possible modern shelfmark","NLS: K.181.c",125783,58133,,,1664360052,kbaston,,,,,,,,,,,,,253490,58133,32564,Certain,1150,"Travels in Western Africa in the years 1819-21, from the river Gambia ... to the river Niger.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494761,,English,London,1825,N,0,N,8vo,,,,,1664360052,kbaston,,,,,,,,,,,,,,,,,,,,,,1150,"Travels in Western Africa in the Years 1819-21, from the River Gambia ... to the River Niger",,N,,N,,1700219832,baitken,14867,,Dochard,Duncan,,0,0,0,N,0,0,0,N,Male,,1664360052,kbaston,389513,1150,Work,,14864,Major,Gray,William,,0,0,0,N,0,0,0,N,Male,,1664360052,kbaston,389512,1150,Work,
339089,,110648,25,"<p>Mollien's Travels in Africa. Alex II.3.21</p>","Mollien's Travels in Africa. Alex II.3.21",21,1,1826,23,1,1826,Y,,1664360120,kbaston,Y,"1826-1-21 (Saturday)","1826-1-23 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436313,339089,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,
339092,,110648,26,"<p>Adanson's Hist. Naturelle du Sénégal 4to. Ch.1.2</p>","Adanson's Hist. Naturelle du Sénégal 4to. Ch.1.2",23,1,1826,5,4,1826,Y,,1664360309,kbaston,Y,"1826-1-23 (Monday)","1826-4-5 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436316,339092,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58136,28,,,"Histoire naturelle du Sénégal [Adanson]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479517350004341,,,1664360309,kbaston,Array,"Possible modern shelfmark","NLS: Ch.1.2 ",125786,58136,,,1664360309,kbaston,,,,,,,,,,,,,253496,58136,15149,Certain,5819,"Histoire naturelle du Sénégal : coquillages : avec la relation abrégée d'un voyage fait en ce pays, pendant les années 1749, 50, 51, 52 &amp; 53.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000219739,,French,Paris,1757,N,0,N,4to,,,,,1664360309,kbaston,,,,,,,,,,,,,,,,,,,,,,5819,"Histoire Naturelle du Sénégal",,N,,N,,1700219850,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394335,5819,Work,,,,,,,,,,,,,,,,,,,,,,
