lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42554,54,UYLY207-1_Students_receipt_book_1768-72_00000065,165813,,22,"<p>Emilius   1 .2 . 3 &amp; 4 Vol .</p>",26,8,1772,23,9,1772,"1772-8-26 (Wednesday)","1772-9-23 (Wednesday)",Classmark,E,"Original Returned Text",Emilius,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,237156,165813,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172266,,28,"<p>Emelius 1 &amp; 2 Vol</p>",1,12,1770,8,12,1770,"1770-12-1 (Saturday)","1770-12-8 (Saturday)",Classmark,"E7  .14","Original Returned Text","Emelius 1 & 2 Vol",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248544,172266,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174273,,5,"<p>Emelius 1 . 2 . 3 &amp; 4<sup>th</sup> Vol.</p>",20,1,1770,25,1,1770,"1770-1-20 (Saturday)","1770-1-25 (Thursday)",Classmark,"E7. 14","Original Returned Text","Emelius 1 - 2 . 3 & 4 V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251163,174273,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42974,194,UYLY207-1_Students_receipt_book_1768-72_00000205,176610,,17,"<p>Emilius   1 &amp; 2 Vol</p>",13,11,1771,13,11,1771,"1771-11-13 (Wednesday)","1771-11-13 (Wednesday)",Classmark,"E7.  14","Original Returned Text","Emilius 1 & 2 Vol.",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,253974,176610,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177852,,22,"<p>Emelius 1 &amp; 2 Vol</p>",9,3,1771,12,3,1771,"1771-3-9 (Saturday)","1771-3-12 (Tuesday)",Classmark,"E7. 14","Original Returned Text","Emelius 1 & 2 Vol",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255459,177852,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43055,221,UYLY207-1_Students_receipt_book_1768-72_00000232,178362,,15,"<p>Emilius  <span style=""text-decoration: line-through;"">3</span>1 &amp; <span style=""text-decoration: line-through;"">4</span>2 Vol</p>",27,4,1772,11,5,1772,"1772-4-27 (Monday)","1772-5-11 (Monday)",Classmark,"E.  .","Original Returned Text","Emilius  1 & 2 Vol -",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,256008,178362,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178584,,8,"<p>Emilius  3 &amp; 4 Vol</p>",24,1,1772,25,1,1772,"1772-1-24 (Friday)","1772-1-25 (Saturday)",Classmark,"E7. 14","Original Returned Text","Emilius 3 & 4 Vol",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,256299,178584,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178578,,6,"<p>Emilius  1 &amp; 2 Vol</p>",18,1,1772,18,1,1772,"1772-1-18 (Saturday)","1772-1-18 (Saturday)",Classmark,"E7. 14","Original Returned Text","Emilius 1 & 2 Vol",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,256293,178578,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43076,228,UYLY207-1_Students_receipt_book_1768-72_00000239,178785,,4,"<p>Emelius by Rousseau 1 &amp; 2 V.</p>",5,6,1771,3,7,1771,"1771-6-5 (Wednesday)","1771-7-3 (Wednesday)",Classmark,"E7. 14","Original Returned Text","Emelius 1 & 2  V.",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256557,178785,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43880,199,UYLY207-3_Students_receipt_book_1776-79_00000221,150402,,29,"<p> Emilius  1 - 2 - 3 . 4 <sup>th</sup>Vol</p>",15,12,1778,15,12,1778,"1778-12-15 (Tuesday)","1778-12-15 (Tuesday)",Classmark,"E7. 14","Original Returned Text","Emilius 1 . 2 . 3-4 <sup>th</sup>",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,218874,150402,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49028,25,UYLY207-9_Student_receipt_book_1788-91_00000044,299884,,12,"<p>Emilius 4 Vols</p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"Q7. 44","Original Returned Text","Emilius 4 Vols",27826,11,,M,Macpherson,Patrick,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396678844</p>,1653653924,gmckeever,387754,299884,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49142,63,UYLY207-9_Student_receipt_book_1788-91_00000082,133635,,39,"<p>Emilius 4 Vols </p>",0,0,1789,0,0,1789,1789,1789,Classmark,Q.7.44,"Original Returned Text","Emilius 1<sup>st</sup> 2, 3, 4<sup>th</sup>",10838,11,,B,"Brichan ","David ",,,40,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420</p>,1705326388,kbaston,533465,133635,Main,"Life dates",1774-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317905,,28,"<p>Emilius1.2<sup>d</sup>3 .Vol .4<sup>th</sup></p>",27,2,1789,3,3,1789,"1789-2-27 (Friday)","1789-3-3 (Tuesday)",Classmark,"R8. 6","Original Returned Text","Emilius 1. 2. 3<sup>d</sup> -4<sup>th</sup>",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407632,317905,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
