rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107759,308,306,SL137144_308,107762,107756,107756,305,307,107762,307,309
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
249275,,107759,11,"Hume's History v. 1","Hume's History v. 1",,10,1802,,,,Y,,1645799017,baitken,Y,1802-10,,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332270,249275,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
249278,,107759,12,"Swinburn's Spain v. 1","Swinburn's Spain v. 1",27,11,1802,,,,Y,,1645799017,baitken,Y,"1802-11-27 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332273,249278,Main,76,68,"School Child",68,,Education,,,,42122,68,,,"Swinburne's Spain",S,10,10,,,,1683284810,mbranagh,Array,,,91616,42122,1,,1683284810,mbranagh,,,,,,,,,,,,,339335,42122,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
249281,,107759,13,"Salmon's Modern History v. 3","Salmon's Modern History v. 3",11,12,1802,,,,Y,,1645799017,baitken,Y,"1802-12-11 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332276,249281,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,89429,40994,3,,1682597981,mbranagh,,,,,,,,,,,,,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
249284,,107759,14,"Voyages v. 4","Voyages v. 4",8,1,1803,,,,Y,,1645799017,baitken,Y,"1803-1-8 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332279,249284,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249287,,107759,15,"Cook's Voyages v. 5","Cook's Voyages v. 5",19,2,1803,,,,Y,,1645799017,baitken,Y,"1803-2-19 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332282,249287,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,89954,41438,5,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249290,,107759,16,"<p>Mavor's Voyages v. 12</p>","Mavor's Voyages v. 12",14,5,1803,0,0,0,Y,,1683716841,mbranagh,Y,"1803-5-14 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,532304,249290,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,91898,42236,12,,1688996246,mbranagh,,,,,,,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
249293,,107759,17,"Knights of Malta v. 4","Knights of Malta v. 4",28,5,1803,,,,Y,,1645799017,baitken,Y,"1803-5-28 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332288,249293,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,88988,40907,4,,1702561801,kbaston,,,,,,,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
249296,,107759,18,"Voltaire Charles 12th","Voltaire Charles 12th",11,6,1803,,,,Y,,1645799017,baitken,Y,"1803-6-11 (Saturday)",,,,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332291,249296,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
249299,,107759,19,"World Displayed v. 7 or 13 & 14","World Displayed v. 7 or 13 & 14",25,6,1803,,,,Y,,1645799017,baitken,Y,"1803-6-25 (Saturday)",,Returned,yes,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,332294,249299,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88166,39842,7,,1705401976,mbranagh,88139,39842,13,,1705401976,mbranagh,88595,39842,14,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249302,,107759,20,"<p>Park's Travels in Africa</p>","Park's Travels in Africa",9,7,1803,0,0,0,Y,,1683716956,mbranagh,Y,"1803-7-9 (Saturday)",,,,22976,68,,S,Satta,Alexander,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683716956,mbranagh,532307,249302,Main,76,68,"School Child",68,,Education,,,,42239,68,,,"Park's Travels in Africa",P,7,7,,,,1683716956,mbranagh,Array,,,91901,42239,,,1683716956,mbranagh,,,,,,,,,,,,,340415,42239,23423,"Very likely",1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1720021878,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1720021878,jkennard,442112,1167,Work,,,,,,,,,,,,,,,,,,,,,,
249305,,107759,21,"De Tott v. 1","De Tott v. 1",22,11,1805,,,,Y,,1645799017,baitken,Y,"1805-11-22 (Friday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332300,249305,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,89696,41318,1,,1675341201,mbranagh,,,,,,,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
249308,,107759,22,"History of France v. 1","History of France v. 1",4,1,1806,,,,Y,,1645799017,baitken,Y,"1806-1-4 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332303,249308,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,,,91505,42083,1,,1683281264,mbranagh,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
249311,,107759,23,"<p>Cowper v. 2</p>","Cowper v. 2",18,1,1806,0,0,0,Y,,1683716986,mbranagh,Y,"1806-1-18 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,532310,249311,Main,76,68,"School Child",68,,Education,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1720013807,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
249314,,107759,24,"Nature Displayed v. 3","Nature Displayed v. 3",15,2,1806,,,,Y,,1645799018,baitken,Y,"1806-2-15 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332309,249314,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,88265,40823,3,,1702564101,kbaston,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
249317,,107759,25,"World Displayed v. 18","World Displayed v. 18",1,3,1806,,,,Y,,1645799018,baitken,Y,"1806-3-1 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332312,249317,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88223,39842,18,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249320,,107759,26,Voyages,Voyages,15,3,1806,,,,Y,,1645799018,baitken,Y,"1806-3-15 (Saturday)",,,,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332315,249320,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,89534,40829,,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249323,,107759,27,"Rollin's Ancient History v. 5","Rollin's Ancient History v. 5",26,4,1806,,,,Y,,1645799018,baitken,Y,"1806-4-26 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332318,249323,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,88070,39941,5,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
249326,,107759,28,"Bingley's Animals v. 3","Bingley's Animals v. 3",29,7,1806,,,,Y,,1645799018,baitken,Y,"1806-7-29 (Tuesday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332321,249326,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,,,91352,41987,3,,1683718359,mbranagh,,,,,,,,,,,,,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
