lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121796,,14,"<p><span style=""text-decoration: line-through;"">Platneri ars Medendi 8<sup>vo</sup></span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,187346,121796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46781,22403,,,1622630023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,,,,,,,,,,,,,,,,,,,,,,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121760,,2,"<p><span style=""text-decoration: line-through;"">Wepfer de Apoplexia</span></p>",30,8,1770,0,0,0,"1770-8-30 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,187307,121760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24836,25,,,"Joh. Jacobi Wepferi ... Historiæ apoplecticorum",J,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124068210002466,,,1630582879,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50894,24836,,,1630582879,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140706,24836,14480,Certain,5768,"J. J. W. ... historiæ Apoplecticorum, observationibus et Scholiis anatomicis et medicis ... illustratæ ... Una cum epistola J. Ott, de scriptis Holderi de elementis sermonis, et Morlandi de Stentorophonia. Accesserunt hinc editioni aliorum celebrium medicorum observationes historiæque variæ circa apoplexiam, ut et et B. Huete ... Curatio Maniæ certa, etc.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889768,,Latin,Amsterdam,1724,N,0,N,8vo,,,,,1630582879,kbaston,,,,,,,,,,,,,,,,,,,,,,5768,"Historiae Apoplecticorum",,N,,N,,1700219850,baitken,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,1630582879,kbaston,394283,5768,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121766,,4,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",30,8,1770,0,0,0,"1770-8-30 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8936,25,,N,Nimmo,Robert,,,11,1769,1777,,,,Male,,,1631892860,kbaston,187316,121766,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89807,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,,,,,,,,,,,,,,,,,,,,,,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121757,,1,"<p><span style=""text-decoration: line-through;"">Gooches Cases &amp; Practical Remarks</span></p>",28,8,1770,0,0,0,"1770-8-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,187304,121757,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121775,,7,"<p><span style=""text-decoration: line-through;"">Grainger de febre Betavia</span></p>",4,9,1770,0,0,0,"1770-9-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9170,25,,T,Thomas,Benjamin,,,7,1770,1770,,,,Male,,,1622624730,kbaston,187325,121775,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23033,25,,,"Historia febris anomalae Batavae annorum 1746, 1747, 1748 etc. Accedunt Monita siphylica [Grainger]",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189088540002466,,,1632402088,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47825,23033,,,1632402088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148569,23033,13301,Certain,5803,"Historia febris anomalae Batavae, annorum 1746, 1747, 1748, &amp;c. Accedunt Monita Siphylica.",4,4,H,"T77153 ",,,Latin,Edinburgh,1753,N,0,N,8vo,,,,,1632402088,kbaston,,,,,,,,,,,,,,,,,,,,,,5803,"Historia Febris Anomalae Batavae",,N,,N,,1700219850,baitken,7439,,Grainger,James,,1721,0,0,Y,1766,0,0,N,Male,,1632402088,kbaston,394319,5803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121784,,10,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Air</span></p>",6,9,1770,0,0,0,"1770-9-6 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,187334,121784,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22427,25,,,"An essay concerning the effects of air on human bodies [Arbuthnot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196411860002466,,,1630422514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46826,22427,,,1630422514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139707,22427,12929,Certain,6773,"An essay concerning the effects of air on human bodies.",6,6,A,T133410,,,English,London,1751,N,0,N,8vo,,,,,1630422514,kbaston,,,,,,,,,,,,,,,,,,,,,,6773,"Essay Concerning the Effects of Air on Human Bodies",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395327,6773,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121805,,1,"<p><span style=""text-decoration: line-through;"">Allens Synopsis 2 Vols 8<sup>vo</sup></span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,187355,121805,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24470,25,,,"Synopsis universæ medicinæ practicæ [Allen]",S,9,5,,,"<p>Or: Synopsis medicinae: or, a summary view of the whole practice of physick.</p><p>No physical copies currently in EUL.</p><p>Guardbook: London, 3rd edn, 1749, G.20.3-4</p>",1628088586,kbaston,Array,,,,,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,136866,24470,Holding,,50309,24470,1,,1628088586,kbaston,51155,24470,2,,1628088586,kbaston,,,,,,,,,,,,,,,,,,,132483,24470,14567,Certain,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",9,5,S,N23227,,,English,London,1749,N,0,N,8vo,,,,,1628088586,kbaston,,,,,,,,,,,,,,,,,,,,,,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",,N,,N,,1700219834,baitken,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,389988,1612,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121820,,6,"<p><span style=""text-decoration: line-through;"">Sylvij sur Hippocratis fol.</span></p>",18,9,1770,0,0,0,"1770-9-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187370,121820,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25577,25,,,"In Hippocratis elementa ... commentarius [Sylvius]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111234050002466,,,1701438256,kbaston,Array,"Possible modern shelfmark","Special Collections Bound in *.G.18.54 ",,,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401074,25577,Holding,,52346,25577,,,1701438256,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370096,25577,43741,Certain,10132,"In Hippocratis elementa commentarius.",1,1,I,,https://search.worldcat.org/title/253014792,,Latin,Paris,1542,N,0,N,folio,,,,,1701438256,kbaston,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401077,43741,Edition,,10132,"In Hippocratis Elementa",0,N,0,N,,1701438256,kbaston,7436,,Dubois,Jacques,,1478,0,0,N,1555,0,0,N,Male,,1701438256,kbaston,401080,10132,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121835,,11,"<p><span style=""text-decoration: line-through;"">Galen de Usu partium fol.</span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220269,121835,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22301,25,,,"Claudius Galenus ... de usu partium corporis humani libri xvii.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199856390002466,,,1628696758,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46610,22301,,,1628696758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135213,22301,12842,Certain,438,"Claudius Galenus ... de usu partium corporis humani libri xvii.",2,2,C,,,,Latin,Paris,1537,N,0,N,folio,,,,,1628696758,kbaston,,,,,,,,,,,,,,,,,,,,,,438,"Works of Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388768,438,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121829,,9,"<p><span style=""text-decoration: line-through;"">Sharps Critical Enquiry into the present State of Surgery 8<sup>vo</sup></span></p>",18,9,1770,0,0,0,"1770-9-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,187379,121829,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121823,,7,"<p><span style=""text-decoration: line-through;"">also Receuil Sur L'Electricite 2 Vols 8<sup>o</sup></span></p>",18,9,1770,0,0,0,"1770-9-18 (Tuesday)",,,,,,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187373,121823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21275,25,,,"Recueil sur l'electricité médicale.",R,15,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124158690002466,,,1626963664,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44474,21275,1,,1626963664,kbaston,44477,21275,2,,1626963664,kbaston,,,,,,,,,,,,,,,,,,,128355,21275,12062,Certain,9312,"Recueil sur l'electricité médicale, dans lequel on a rassemblé les principales piéces publiées par divers sçavans, sur les moyens de guérir en électrisant les malades.",15,8,R,,,,French,Paris,1761,N,0,N,12mo,,,,"<p>2nd edn</p>",1626963664,kbaston,,,,,,,,,,,,,,,,,,,,,,9312,"Recueil sur l'Electricité Médicale, dans Lequel on a Rassemblé les Principales Piéces Publiées par Divers Sçavans",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121841,,13,"<p><span style=""text-decoration: line-through;"">Junckerus Conspectus Physiologia 4<sup>to</sup></span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,187391,121841,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22307,25,,,"Conspectus physiologiae medicae et hygieines in forma tabularum repraesentatus [Juncker].",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119992100002466,,,1626083404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46616,22307,,,1626083404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,123813,22307,12845,Certain,7873,"Conspectus Physiologiæ medicæ et Hygieines in forma tabularum, repræsentatus et ad dogmata Stahliana ... adornatus, etc.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912509,,Latin,Halle,1735,N,0,N,4to,,,,,1626083404,kbaston,,,,,,,,,,,,,,,,,,,,,,7873,"Conspectus Physiologiae Medicae et Hygieines [Johann Juncker]",,N,,N,,1700219859,baitken,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,396457,7873,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121862,,20,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8900,25,,R,Rattray,George,,,3,1769,1770,,,,Male,,,1622629806,kbaston,187415,121862,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121865,,1,"<p><span style=""text-decoration: line-through;"">Trillerus de Pleuritide</span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,187418,121865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25325,25,,,"Dan. Wilh. Trilleri Succincta commentatio de pleuritide ejusque curatione.",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122964500002466,,,1630572983,kbaston,Array,"Possible modern shelfmark","Special Collections G*..22.67   ",,,,,,,,,,,,,,,,,,,,,,,,51929,25325,,,1630572983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140460,25325,14861,Certain,1677,"Dan. Wilh. Trilleri, philosoph. et med. doct. ... Succincta commentatio de pleuritide ejusque curatione : adjectis simul X. singularibus pleuriticorum historiis, &amp; disputatione de pleuritide aestiva.",3,3,D,,http://www.worldcat.org/oclc/12662338,,Latin,Venice,1759,N,0,N,8vo,,,,"<p>2nd edn</p>",1630572983,kbaston,,,,,,,,,,,,,,,,,,,,,,1677,"Succincta Commentatio de Pleuritide ejusque Curation",,N,,N,,1700219834,baitken,657,,Triller,"Daniel Wilhelm",,1695,0,0,N,1782,0,0,N,Male,,1630572983,kbaston,390056,1677,Work,,,,,,,,,,,,,,,,,,,,,,
